2017,NC,M,William,632
2017,NC,F,Ava,652
2017,NC,M,Noah,622
2017,NC,F,Emma,589
2017,NC,M,Liam,577
2017,NC,F,Olivia,586
2017,NC,M,James,541
2017,NC,F,Isabella,433
2017,NC,M,Mason,523
2017,NC,F,Charlotte,419
2017,NC,M,Elijah,485
2017,NC,F,Harper,390
2017,NC,M,Logan,422
2017,NC,F,Sophia,390
2017,NC,M,Lucas,414
2017,NC,F,Amelia,368
2017,NC,M,Jackson,412
2017,NC,F,Abigail,349
2017,NC,M,Benjamin,398
2017,NC,F,Elizabeth,347
2017,NC,M,Carter,398
2017,NC,F,Madison,327
2017,NC,M,Grayson,397
2017,NC,F,Mia,320
2017,NC,M,Michael,391
2017,NC,F,Evelyn,316
2017,NC,M,Jacob,379
2017,NC,F,Ella,287
2017,NC,M,Luke,368
2017,NC,F,Avery,272
2017,NC,M,Wyatt,365
2017,NC,F,Emily,263
2017,NC,M,Alexander,360
2017,NC,F,Caroline,262
2017,NC,M,Levi,356
2017,NC,F,Skylar,253
2017,NC,M,Oliver,352
2017,NC,F,Layla,251
2017,NC,M,Aiden,349
2017,NC,F,Aubrey,246
2017,NC,M,John,344
2017,NC,F,Scarlett,245
2017,NC,M,Samuel,341
2017,NC,F,Chloe,242
2017,NC,M,Matthew,326
2017,NC,F,Savannah,242
2017,NC,M,Daniel,322
2017,NC,F,Lillian,236
2017,NC,M,Ethan,322
2017,NC,F,Addison,218
2017,NC,M,David,318
2017,NC,F,Paisley,205
2017,NC,M,Henry,317
2017,NC,F,Riley,205
2017,NC,M,Josiah,309
2017,NC,F,Kennedy,202
2017,NC,M,Jayden,299
2017,NC,F,Nora,202
2017,NC,M,Christopher,298
2017,NC,F,Eleanor,199
2017,NC,M,Gabriel,296
2017,NC,F,Zoey,193
2017,NC,M,Joshua,289
2017,NC,F,Sofia,189
2017,NC,M,Caleb,287
2017,NC,F,Aria,184
2017,NC,M,Joseph,275
2017,NC,F,Kinsley,184
2017,NC,M,Charles,274
2017,NC,F,Lily,183
2017,NC,M,Owen,274
2017,NC,F,Aubree,179
2017,NC,M,Cameron,272
2017,NC,F,Anna,177
2017,NC,M,Bryson,270
2017,NC,F,Bella,176
2017,NC,M,Landon,270
2017,NC,F,Natalie,176
2017,NC,M,Jaxon,267
2017,NC,F,Genesis,175
2017,NC,M,Isaac,265
2017,NC,F,Grace,174
2017,NC,M,Andrew,256
2017,NC,F,Penelope,173
2017,NC,M,Thomas,253
2017,NC,F,Serenity,172
2017,NC,M,Dylan,247
2017,NC,F,Sadie,168
2017,NC,M,Lincoln,242
2017,NC,F,Madelyn,167
2017,NC,M,Eli,239
2017,NC,F,Brooklyn,166
2017,NC,M,Easton,235
2017,NC,F,Nevaeh,166
2017,NC,M,Jack,232
2017,NC,F,Ellie,162
2017,NC,M,Christian,231
2017,NC,F,Hannah,162
2017,NC,M,Isaiah,231
2017,NC,F,Victoria,161
2017,NC,M,Colton,229
2017,NC,F,Naomi,158
2017,NC,M,Brayden,227
2017,NC,F,Autumn,154
2017,NC,M,Sebastian,225
2017,NC,F,Claire,153
2017,NC,M,Asher,220
2017,NC,F,Aaliyah,152
2017,NC,M,Nolan,220
2017,NC,F,Willow,148
2017,NC,M,Hunter,219
2017,NC,F,Zoe,147
2017,NC,M,Connor,213
2017,NC,F,Stella,145
2017,NC,M,Jeremiah,212
2017,NC,F,Hazel,144
2017,NC,M,Hudson,210
2017,NC,F,Nova,139
2017,NC,M,Jonathan,210
2017,NC,F,Peyton,139
2017,NC,M,Carson,208
2017,NC,F,Cora,132
2017,NC,M,Nathan,206
2017,NC,F,Piper,132
2017,NC,M,Anthony,205
2017,NC,F,Aurora,130
2017,NC,M,Julian,203
2017,NC,F,Audrey,128
2017,NC,M,Ayden,200
2017,NC,F,Luna,128
2017,NC,M,Aaron,199
2017,NC,F,Mila,127
2017,NC,M,Mateo,190
2017,NC,F,Hadley,126
2017,NC,M,Ryan,183
2017,NC,F,Kaylee,126
2017,NC,M,Kayden,179
2017,NC,F,Emery,124
2017,NC,M,Robert,178
2017,NC,F,Reagan,124
2017,NC,M,Jordan,174
2017,NC,F,Taylor,123
2017,NC,M,Bentley,171
2017,NC,F,Camila,120
2017,NC,M,Austin,170
2017,NC,F,Lucy,119
2017,NC,M,Greyson,170
2017,NC,F,Sarah,118
2017,NC,M,Maverick,168
2017,NC,F,Allison,116
2017,NC,M,Sawyer,168
2017,NC,F,Eva,116
2017,NC,M,Chase,162
2017,NC,F,Adeline,115
2017,NC,M,Jace,160
2017,NC,F,Clara,114
2017,NC,M,Jaxson,157
2017,NC,F,Mackenzie,114
2017,NC,M,Maddox,157
2017,NC,F,Kylie,113
2017,NC,M,Parker,157
2017,NC,F,Raelynn,113
2017,NC,M,Micah,154
2017,NC,F,Mary,112
2017,NC,M,Adrian,148
2017,NC,F,Elena,110
2017,NC,M,Theodore,148
2017,NC,F,Everly,110
2017,NC,M,Nicholas,144
2017,NC,F,Lydia,109
2017,NC,M,Angel,143
2017,NC,F,Ariana,108
2017,NC,M,Brantley,142
2017,NC,F,Isabelle,106
2017,NC,M,Silas,139
2017,NC,F,Ruby,103
2017,NC,M,Cooper,137
2017,NC,F,Gabriella,102
2017,NC,M,Tristan,137
2017,NC,F,Emerson,101
2017,NC,M,Kaiden,135
2017,NC,F,Julia,101
2017,NC,M,Elias,134
2017,NC,F,Adalyn,100
2017,NC,M,Jason,132
2017,NC,F,Alexa,99
2017,NC,M,Leo,129
2017,NC,F,Arianna,99
2017,NC,M,Waylon,129
2017,NC,F,Leah,99
2017,NC,M,Ezra,128
2017,NC,F,London,99
2017,NC,M,Roman,128
2017,NC,F,Adalynn,98
2017,NC,M,Ian,127
2017,NC,F,Harmony,97
2017,NC,M,Jameson,124
2017,NC,F,Eliana,96
2017,NC,M,Tyler,124
2017,NC,F,Violet,96
