1997,TX,M,Jose,2934
1997,TX,F,Ashley,1966
1997,TX,M,Michael,2713
1997,TX,F,Emily,1741
1997,TX,M,Christopher,2549
1997,TX,F,Jessica,1697
1997,TX,M,Jacob,2543
1997,TX,F,Sarah,1557
1997,TX,M,Joshua,2479
1997,TX,F,Alexis,1506
1997,TX,M,Matthew,2141
1997,TX,F,Jennifer,1485
1997,TX,M,David,2089
1997,TX,F,Hannah,1470
1997,TX,M,Daniel,2078
1997,TX,F,Samantha,1469
1997,TX,M,Jonathan,2001
1997,TX,F,Victoria,1432
1997,TX,M,Brandon,1982
1997,TX,F,Taylor,1323
1997,TX,M,Juan,1865
1997,TX,F,Madison,1315
1997,TX,M,Andrew,1721
1997,TX,F,Alyssa,1304
1997,TX,M,John,1689
1997,TX,F,Elizabeth,1270
1997,TX,M,Christian,1609
1997,TX,F,Lauren,1155
1997,TX,M,Zachary,1572
1997,TX,F,Stephanie,1129
1997,TX,M,Nicholas,1474
1997,TX,F,Brianna,1069
1997,TX,M,James,1469
1997,TX,F,Maria,1069
1997,TX,M,Joseph,1447
1997,TX,F,Brittany,966
1997,TX,M,Luis,1381
1997,TX,F,Jasmine,965
1997,TX,M,William,1370
1997,TX,F,Amanda,927
1997,TX,M,Austin,1367
1997,TX,F,Megan,901
1997,TX,M,Justin,1355
1997,TX,F,Kayla,887
1997,TX,M,Tyler,1353
1997,TX,F,Abigail,816
1997,TX,M,Anthony,1293
1997,TX,F,Vanessa,791
1997,TX,M,Jesus,1235
1997,TX,F,Amber,747
1997,TX,M,Ryan,1232
1997,TX,F,Alexandra,727
1997,TX,M,Robert,1208
1997,TX,F,Haley,724
1997,TX,M,Aaron,1101
1997,TX,F,Kimberly,721
1997,TX,M,Jordan,1094
1997,TX,F,Rachel,708
1997,TX,M,Samuel,1047
1997,TX,F,Destiny,695
1997,TX,M,Kevin,1013
1997,TX,F,Rebecca,685
1997,TX,M,Alexander,989
1997,TX,F,Shelby,678
1997,TX,M,Eric,942
1997,TX,F,Morgan,669
1997,TX,M,Carlos,939
1997,TX,F,Andrea,658
1997,TX,M,Dylan,849
1997,TX,F,Melissa,642
1997,TX,M,Miguel,824
1997,TX,F,Courtney,625
1997,TX,M,Nathan,817
1997,TX,F,Katherine,591
1997,TX,M,Cody,805
1997,TX,F,Jordan,584
1997,TX,M,Alejandro,799
1997,TX,F,Natalie,584
1997,TX,M,Jorge,788
1997,TX,F,Sydney,584
1997,TX,M,Adrian,784
1997,TX,F,Nicole,555
1997,TX,M,Benjamin,762
1997,TX,F,Savannah,554
1997,TX,M,Kyle,729
1997,TX,F,Sabrina,553
1997,TX,M,Thomas,728
1997,TX,F,Jacqueline,547
1997,TX,M,Angel,725
1997,TX,F,Marissa,532
1997,TX,M,Mark,722
1997,TX,F,Leslie,513
1997,TX,M,Gabriel,700
1997,TX,F,Angelica,512
1997,TX,M,Cameron,692
1997,TX,F,Danielle,503
1997,TX,M,Hunter,690
1997,TX,F,Briana,501
1997,TX,M,Jason,690
1997,TX,F,Monica,497
1997,TX,M,Caleb,673
1997,TX,F,Miranda,496
1997,TX,M,Oscar,627
1997,TX,F,Michelle,492
1997,TX,M,Steven,625
1997,TX,F,Kaitlyn,490
1997,TX,M,Isaac,620
1997,TX,F,Anna,485
1997,TX,M,Alexis,619
1997,TX,F,Allison,482
1997,TX,M,Richard,617
1997,TX,F,Bailey,481
1997,TX,M,Francisco,588
1997,TX,F,Ana,480
1997,TX,M,Victor,580
1997,TX,F,Crystal,473
1997,TX,M,Ricardo,579
1997,TX,F,Sara,471
1997,TX,M,Brian,556
1997,TX,F,Laura,469
1997,TX,M,Bryan,552
1997,TX,F,Diana,468
1997,TX,M,Ethan,552
1997,TX,F,Gabriela,452
1997,TX,M,Eduardo,545
1997,TX,F,Mary,446
1997,TX,M,Adam,541
1997,TX,F,Brooke,431
1997,TX,M,Charles,540
1997,TX,F,Tiffany,426
1997,TX,M,Jesse,534
1997,TX,F,Cassandra,424
1997,TX,M,Antonio,523
1997,TX,F,Alejandra,422
1997,TX,M,Logan,522
1997,TX,F,Olivia,422
1997,TX,M,Isaiah,520
1997,TX,F,Gabrielle,415
1997,TX,M,Javier,511
1997,TX,F,Alexandria,412
1997,TX,M,Noah,498
1997,TX,F,Sierra,412
1997,TX,M,Jeremy,496
1997,TX,F,Mariah,404
1997,TX,M,Blake,489
1997,TX,F,Julia,401
1997,TX,M,Timothy,489
1997,TX,F,Chelsea,400
1997,TX,M,Colton,485
1997,TX,F,Emma,393
1997,TX,M,Manuel,485
1997,TX,F,Karina,391
1997,TX,M,Mario,476
1997,TX,F,Bianca,390
1997,TX,M,Roberto,469
1997,TX,F,Christina,388
1997,TX,M,Patrick,468
1997,TX,F,Daisy,388
1997,TX,M,Garrett,467
1997,TX,F,Valerie,384
1997,TX,M,Mason,465
1997,TX,F,Cynthia,383
1997,TX,M,Alex,461
1997,TX,F,Amy,380
1997,TX,M,Jared,457
1997,TX,F,Kelsey,374
1997,TX,M,Stephen,456
1997,TX,F,Cheyenne,372
1997,TX,M,Fernando,444
1997,TX,F,Adriana,368
1997,TX,M,Tristan,441
1997,TX,F,Breanna,368
1997,TX,M,Sergio,440
1997,TX,F,Alicia,364
1997,TX,M,Chase,435
1997,TX,F,Madeline,363
1997,TX,M,Sean,434
1997,TX,F,Erin,350
1997,TX,M,Marco,429
1997,TX,F,Julissa,345
1997,TX,M,Marcus,423
1997,TX,F,Katelyn,342
1997,TX,M,Nathaniel,422
1997,TX,F,Brenda,341
1997,TX,M,Cristian,418
1997,TX,F,Karen,338
1997,TX,M,Travis,418
1997,TX,F,Alondra,336
1997,TX,M,Hector,414
1997,TX,F,Caroline,336
1997,TX,M,Xavier,411
1997,TX,F,Kristen,334
1997,TX,M,Edward,410
1997,TX,F,Erica,332
1997,TX,M,Edgar,404
1997,TX,F,Priscilla,331
1997,TX,M,Julian,403
1997,TX,F,Jocelyn,327
1997,TX,M,Joel,401
1997,TX,F,Angela,321
