1985,PA,M,Michael,3580
1985,PA,F,Ashley,2181
1985,PA,M,Matthew,2728
1985,PA,F,Jessica,2048
1985,PA,M,Christopher,2443
1985,PA,F,Amanda,1952
1985,PA,M,Daniel,1910
1985,PA,F,Jennifer,1944
1985,PA,M,David,1865
1985,PA,F,Nicole,1506
1985,PA,M,Joshua,1810
1985,PA,F,Megan,1172
1985,PA,M,James,1691
1985,PA,F,Sarah,1149
1985,PA,M,John,1680
1985,PA,F,Lauren,1107
1985,PA,M,Andrew,1665
1985,PA,F,Stephanie,1072
1985,PA,M,Joseph,1662
1985,PA,F,Heather,1053
1985,PA,M,Robert,1653
1985,PA,F,Melissa,1021
1985,PA,M,Ryan,1652
1985,PA,F,Laura,892
1985,PA,M,Jason,1359
1985,PA,F,Elizabeth,877
1985,PA,M,William,1277
1985,PA,F,Danielle,860
1985,PA,M,Brian,1274
1985,PA,F,Rachel,787
1985,PA,M,Justin,1248
1985,PA,F,Kelly,783
1985,PA,M,Brandon,1201
1985,PA,F,Christina,723
1985,PA,M,Anthony,1080
1985,PA,F,Rebecca,711
1985,PA,M,Eric,1070
1985,PA,F,Amy,706
1985,PA,M,Jonathan,1056
1985,PA,F,Erin,677
1985,PA,M,Adam,1045
1985,PA,F,Kimberly,662
1985,PA,M,Kevin,1036
1985,PA,F,Emily,646
1985,PA,M,Thomas,1000
1985,PA,F,Amber,639
1985,PA,M,Timothy,956
1985,PA,F,Jamie,626
1985,PA,M,Nicholas,922
1985,PA,F,Brittany,616
1985,PA,M,Stephen,882
1985,PA,F,Michelle,600
1985,PA,M,Steven,842
1985,PA,F,Tiffany,542
1985,PA,M,Mark,803
1985,PA,F,Lisa,497
1985,PA,M,Jeffrey,796
1985,PA,F,Lindsay,488
1985,PA,M,Kyle,732
1985,PA,F,Kristen,481
1985,PA,M,Richard,710
1985,PA,F,Samantha,473
1985,PA,M,Sean,679
1985,PA,F,Angela,467
1985,PA,M,Benjamin,667
1985,PA,F,Shannon,457
1985,PA,M,Zachary,663
1985,PA,F,Katie,446
1985,PA,M,Nathan,611
1985,PA,F,Crystal,444
1985,PA,M,Gregory,577
1985,PA,F,Christine,439
1985,PA,M,Patrick,577
1985,PA,F,Sara,439
1985,PA,M,Scott,528
1985,PA,F,Jenna,405
1985,PA,M,Jeremy,512
1985,PA,F,Erica,403
1985,PA,M,Aaron,494
1985,PA,F,Mary,398
1985,PA,M,Paul,493
1985,PA,F,Allison,393
1985,PA,M,Shawn,487
1985,PA,F,Alicia,378
1985,PA,M,Charles,485
1985,PA,F,Andrea,375
1985,PA,M,Kenneth,408
1985,PA,F,Kristin,373
1985,PA,M,Bryan,397
1985,PA,F,Tara,364
1985,PA,M,Edward,390
1985,PA,F,Katherine,362
1985,PA,M,Chad,376
1985,PA,F,Kathryn,360
1985,PA,M,Jesse,374
1985,PA,F,Lindsey,356
1985,PA,M,Alexander,370
1985,PA,F,Julie,333
1985,PA,M,Jacob,370
1985,PA,F,Courtney,321
1985,PA,M,Tyler,364
1985,PA,F,Meghan,294
1985,PA,M,Jared,350
1985,PA,F,Holly,288
1985,PA,M,Dustin,345
1985,PA,F,Dana,276
1985,PA,M,Bradley,342
1985,PA,F,Jacqueline,276
1985,PA,M,Peter,302
1985,PA,F,Caitlin,267
1985,PA,M,Travis,302
1985,PA,F,Kathleen,253
1985,PA,M,Keith,296
1985,PA,F,April,243
1985,PA,M,Shane,294
1985,PA,F,Colleen,218
1985,PA,M,Derek,278
1985,PA,F,Maria,216
1985,PA,M,Douglas,277
1985,PA,F,Stacey,209
1985,PA,M,Jordan,274
1985,PA,F,Victoria,209
1985,PA,M,Donald,273
1985,PA,F,Stacy,206
1985,PA,M,Ronald,270
1985,PA,F,Anna,199
1985,PA,M,Ian,269
1985,PA,F,Natalie,194
1985,PA,M,Corey,266
1985,PA,F,Jaclyn,190
1985,PA,M,Samuel,253
1985,PA,F,Vanessa,188
1985,PA,M,Philip,242
1985,PA,F,Kristina,187
1985,PA,M,Raymond,233
1985,PA,F,Patricia,183
1985,PA,M,George,229
1985,PA,F,Gina,182
1985,PA,M,Todd,217
1985,PA,F,Julia,182
1985,PA,M,Brett,216
1985,PA,F,Catherine,180
1985,PA,M,Craig,211
1985,PA,F,Leah,180
1985,PA,M,Gary,201
1985,PA,F,Jillian,179
1985,PA,M,Cody,198
1985,PA,F,Alison,174
1985,PA,M,Joel,198
1985,PA,F,Bethany,173
1985,PA,M,Frank,189
1985,PA,F,Cassandra,172
1985,PA,M,Vincent,188
1985,PA,F,Valerie,170
1985,PA,M,Nathaniel,184
1985,PA,F,Krystal,169
1985,PA,M,Cory,180
1985,PA,F,Karen,168
1985,PA,M,Christian,156
1985,PA,F,Nichole,157
1985,PA,M,Dennis,155
1985,PA,F,Kara,155
1985,PA,M,Evan,150
1985,PA,F,Susan,152
1985,PA,M,Seth,146
1985,PA,F,Carrie,151
1985,PA,M,Derrick,143
1985,PA,F,Sheena,151
1985,PA,M,Francis,139
1985,PA,F,Rachael,150
1985,PA,M,Luke,138
1985,PA,F,Melanie,147
1985,PA,M,Erik,137
1985,PA,F,Margaret,146
1985,PA,M,Phillip,136
1985,PA,F,Kristy,144
1985,PA,M,Drew,133
1985,PA,F,Renee,144
1985,PA,M,Brent,131
1985,PA,F,Dominique,141
1985,PA,M,Andre,128
1985,PA,F,Natasha,141
1985,PA,M,Carl,127
1985,PA,F,Chelsea,140
1985,PA,M,Maurice,126
1985,PA,F,Monica,138
1985,PA,M,Marc,125
1985,PA,F,Alexandra,137
1985,PA,M,Curtis,122
1985,PA,F,Jill,137
1985,PA,M,Devin,121
1985,PA,F,Katrina,135
1985,PA,M,Colin,117
1985,PA,F,Krista,134
1985,PA,M,Alex,115
1985,PA,F,Brandy,133
1985,PA,M,Alan,112
1985,PA,F,Erika,133
1985,PA,M,Marcus,112
1985,PA,F,Diana,128
1985,PA,M,Troy,112
