1981,HI,M,Michael,212
1981,HI,F,Jennifer,243
1981,HI,M,Christopher,200
1981,HI,F,Jessica,116
1981,HI,M,Jason,195
1981,HI,F,Nicole,110
1981,HI,M,David,164
1981,HI,F,Melissa,92
1981,HI,M,Jonathan,152
1981,HI,F,Kimberly,84
1981,HI,M,Justin,150
1981,HI,F,Michelle,80
1981,HI,M,Ryan,149
1981,HI,F,Tiffany,78
1981,HI,M,Brandon,148
1981,HI,F,Erin,69
1981,HI,M,Joshua,145
1981,HI,F,Sarah,69
1981,HI,M,Robert,131
1981,HI,F,Crystal,56
1981,HI,M,James,125
1981,HI,F,Elizabeth,56
1981,HI,M,John,123
1981,HI,F,Malia,52
1981,HI,M,Matthew,119
1981,HI,F,Jamie,51
1981,HI,M,Aaron,102
1981,HI,F,Amy,50
1981,HI,M,Daniel,100
1981,HI,F,Heather,50
1981,HI,M,William,83
1981,HI,F,Christina,48
1981,HI,M,Mark,82
1981,HI,F,Christine,47
1981,HI,M,Brian,81
1981,HI,F,Kristin,47
1981,HI,M,Joseph,80
1981,HI,F,Lisa,47
1981,HI,M,Richard,76
1981,HI,F,Amber,44
1981,HI,M,Sean,72
1981,HI,F,Natasha,44
1981,HI,M,Nicholas,70
1981,HI,F,Stephanie,42
1981,HI,M,Chad,69
1981,HI,F,Shannon,41
1981,HI,M,Eric,64
1981,HI,F,Amanda,40
1981,HI,M,Anthony,63
1981,HI,F,Angela,38
1981,HI,M,Jeremy,62
1981,HI,F,Lauren,38
1981,HI,M,Andrew,61
1981,HI,F,Jasmine,37
1981,HI,M,Thomas,57
1981,HI,F,Danielle,34
1981,HI,M,Kevin,54
1981,HI,F,Leilani,34
1981,HI,M,Scott,52
1981,HI,F,Sara,34
1981,HI,M,Steven,52
1981,HI,F,Andrea,30
1981,HI,M,Adam,51
1981,HI,F,Dawn,30
1981,HI,M,Nathan,48
1981,HI,F,Kristen,29
1981,HI,M,Travis,48
1981,HI,F,Brandy,28
1981,HI,M,Kyle,47
1981,HI,F,Kelly,28
1981,HI,M,Paul,46
1981,HI,F,Cheryl,27
1981,HI,M,Shane,44
1981,HI,F,Laura,27
1981,HI,M,Jeffrey,43
1981,HI,F,Rachel,27
1981,HI,M,Jesse,42
1981,HI,F,Misty,26
1981,HI,M,Patrick,41
1981,HI,F,Rebecca,26
1981,HI,M,Jacob,39
1981,HI,F,April,25
1981,HI,M,Charles,38
1981,HI,F,Natalie,25
1981,HI,M,Derek,36
1981,HI,F,Joy,24
1981,HI,M,Dustin,36
1981,HI,F,Marie,24
1981,HI,M,Jared,36
1981,HI,F,Kristy,23
1981,HI,M,Timothy,35
1981,HI,F,Lori,23
1981,HI,M,Edward,32
1981,HI,F,Kristina,22
1981,HI,M,Zachary,32
1981,HI,F,Leslie,22
1981,HI,M,Alexander,30
1981,HI,F,Mary,22
1981,HI,M,Benjamin,29
1981,HI,F,Tanya,22
1981,HI,M,Brent,29
1981,HI,F,Wendy,22
1981,HI,M,Bryan,29
1981,HI,F,Brandi,21
1981,HI,M,Jordan,29
1981,HI,F,Desiree,21
1981,HI,M,Kawika,29
1981,HI,F,Jacqueline,21
1981,HI,M,Kenneth,29
1981,HI,F,Janelle,21
1981,HI,M,Raymond,29
1981,HI,F,Melanie,21
1981,HI,M,Ian,28
1981,HI,F,Sharon,21
1981,HI,M,Keith,28
1981,HI,F,Julie,20
1981,HI,M,Keoni,28
1981,HI,F,Robyn,20
1981,HI,M,Lance,28
1981,HI,F,Erica,19
1981,HI,M,Shawn,28
1981,HI,F,Alicia,18
1981,HI,M,Peter,25
1981,HI,F,Leah,18
1981,HI,M,Ronald,25
1981,HI,F,Maile,18
1981,HI,M,Samuel,25
1981,HI,F,Allison,17
1981,HI,M,Alan,24
1981,HI,F,Cynthia,17
1981,HI,M,Henry,24
1981,HI,F,Jill,17
1981,HI,M,Keola,24
1981,HI,F,Jocelyn,17
1981,HI,M,Micah,23
1981,HI,F,Megan,17
1981,HI,M,Stephen,23
1981,HI,F,Summer,17
1981,HI,M,Gary,22
1981,HI,F,Dana,16
1981,HI,M,Grant,20
1981,HI,F,Emily,16
1981,HI,M,Gregory,20
1981,HI,F,Renee,16
1981,HI,M,Shaun,20
1981,HI,F,Tara,16
1981,HI,M,Clifford,19
1981,HI,F,Tracy,16
1981,HI,M,Jay,19
1981,HI,F,Vanessa,16
1981,HI,M,Joel,19
1981,HI,F,Candice,15
1981,HI,M,Randy,19
1981,HI,F,Chelsea,15
1981,HI,M,Russell,19
1981,HI,F,Janice,15
1981,HI,M,Shannon,19
1981,HI,F,Mandy,15
1981,HI,M,Bradley,18
1981,HI,F,Maria,15
1981,HI,M,Bronson,18
1981,HI,F,Marisa,15
1981,HI,M,Casey,18
1981,HI,F,Monica,15
1981,HI,M,Gabriel,18
1981,HI,F,Anna,14
1981,HI,M,Garrett,18
1981,HI,F,Candace,14
1981,HI,M,Isaac,18
1981,HI,F,Catherine,14
1981,HI,M,Nathaniel,18
1981,HI,F,Heidi,14
1981,HI,M,Tyler,18
1981,HI,F,Julia,14
1981,HI,M,Wayne,18
1981,HI,F,Katherine,14
1981,HI,M,Douglas,17
1981,HI,F,Patricia,14
1981,HI,M,George,17
1981,HI,F,Susan,14
1981,HI,M,Lawrence,17
1981,HI,F,Tiare,14
1981,HI,M,Phillip,17
1981,HI,F,Brooke,13
1981,HI,M,Randall,17
1981,HI,F,Cindy,13
1981,HI,M,Reid,17
1981,HI,F,Erika,13
1981,HI,M,Blaine,16
1981,HI,F,Kathleen,13
1981,HI,M,Cory,16
1981,HI,F,Kristi,13
1981,HI,M,Craig,16
1981,HI,F,Lindsey,13
1981,HI,M,Noah,16
1981,HI,F,Tammy,13
1981,HI,M,Victor,16
1981,HI,F,Trisha,13
1981,HI,M,Darren,15
1981,HI,F,Victoria,13
1981,HI,M,Jayson,15
1981,HI,F,Yvonne,13
1981,HI,M,Kimo,15
1981,HI,M,Kristopher,15
1981,HI,M,Melvin,15
1981,HI,M,Ross,15
