1972,NM,M,Michael,369
1972,NM,F,Jennifer,274
1972,NM,M,Christopher,307
1972,NM,F,Michelle,204
1972,NM,M,David,268
1972,NM,F,Melissa,151
1972,NM,M,Robert,254
1972,NM,F,Lisa,140
1972,NM,M,James,223
1972,NM,F,Angela,113
1972,NM,M,John,193
1972,NM,F,Kimberly,108
1972,NM,M,Brian,147
1972,NM,F,Stephanie,99
1972,NM,M,Jason,146
1972,NM,F,Amy,97
1972,NM,M,Joseph,144
1972,NM,F,Elizabeth,85
1972,NM,M,Richard,135
1972,NM,F,Monica,83
1972,NM,M,Daniel,134
1972,NM,F,Heather,82
1972,NM,M,Anthony,124
1972,NM,F,Rebecca,82
1972,NM,M,William,121
1972,NM,F,Tammy,81
1972,NM,M,Eric,113
1972,NM,F,Mary,77
1972,NM,M,Matthew,111
1972,NM,F,Cynthia,74
1972,NM,M,Mark,108
1972,NM,F,Christina,70
1972,NM,M,Steven,98
1972,NM,F,Maria,70
1972,NM,M,Thomas,97
1972,NM,F,Laura,68
1972,NM,M,Paul,90
1972,NM,F,Sandra,67
1972,NM,M,Kevin,79
1972,NM,F,Jessica,66
1972,NM,M,Kenneth,78
1972,NM,F,Patricia,65
1972,NM,M,Charles,77
1972,NM,F,Christine,64
1972,NM,M,Jeffrey,77
1972,NM,F,Melanie,64
1972,NM,M,Gregory,73
1972,NM,F,Valerie,64
1972,NM,M,Andrew,69
1972,NM,F,Denise,62
1972,NM,M,Patrick,68
1972,NM,F,Julie,60
1972,NM,M,Ronald,65
1972,NM,F,Veronica,57
1972,NM,M,Timothy,65
1972,NM,F,Brenda,54
1972,NM,M,Raymond,63
1972,NM,F,Kelly,54
1972,NM,M,Frank,62
1972,NM,F,Shannon,53
1972,NM,M,Scott,61
1972,NM,F,Tina,53
1972,NM,M,Manuel,60
1972,NM,F,Andrea,52
1972,NM,M,Edward,58
1972,NM,F,Karen,52
1972,NM,M,Johnny,57
1972,NM,F,Lori,52
1972,NM,M,Juan,57
1972,NM,F,Pamela,52
1972,NM,M,Jose,56
1972,NM,F,Yvette,51
1972,NM,M,Sean,55
1972,NM,F,Theresa,50
1972,NM,M,Joe,54
1972,NM,F,Nicole,49
1972,NM,M,Aaron,52
1972,NM,F,Rachel,49
1972,NM,M,Shawn,51
1972,NM,F,Dawn,47
1972,NM,M,Jonathan,50
1972,NM,F,Deborah,47
1972,NM,M,Gabriel,49
1972,NM,F,Victoria,47
1972,NM,M,Stephen,49
1972,NM,F,Anna,46
1972,NM,M,Carlos,47
1972,NM,F,Donna,45
1972,NM,M,Jerry,47
1972,NM,F,Renee,45
1972,NM,M,Chris,46
1972,NM,F,Tanya,44
1972,NM,M,Larry,46
1972,NM,F,Susan,43
1972,NM,M,Gary,45
1972,NM,F,Tracy,42
1972,NM,M,Ryan,45
1972,NM,F,Linda,41
1972,NM,M,Chad,44
1972,NM,F,Annette,40
1972,NM,M,Bryan,42
1972,NM,F,Teresa,40
1972,NM,M,Jeremy,42
1972,NM,F,Yvonne,38
1972,NM,M,Adrian,41
1972,NM,F,Roberta,36
1972,NM,M,Gilbert,41
1972,NM,F,Sarah,36
1972,NM,M,Adam,40
1972,NM,F,Sharon,36
1972,NM,M,Donald,40
1972,NM,F,Michele,34
1972,NM,M,Justin,40
1972,NM,F,Paula,34
1972,NM,M,Jesse,39
1972,NM,F,Charlene,33
1972,NM,M,Joshua,39
1972,NM,F,Wendy,33
1972,NM,M,Phillip,39
1972,NM,F,Amanda,32
1972,NM,M,Peter,38
1972,NM,F,Cheryl,31
1972,NM,M,Randy,37
1972,NM,F,Cindy,31
1972,NM,M,George,36
1972,NM,F,Catherine,30
1972,NM,M,Albert,35
1972,NM,F,April,29
1972,NM,M,Danny,35
1972,NM,F,Carla,29
1972,NM,M,Jesus,35
1972,NM,F,Leslie,29
1972,NM,M,Samuel,35
1972,NM,F,Diana,28
1972,NM,M,Jimmy,34
1972,NM,F,Rhonda,28
1972,NM,M,Mario,32
1972,NM,F,Gina,27
1972,NM,M,Travis,32
1972,NM,F,Kristi,27
1972,NM,M,Benjamin,31
1972,NM,F,Nancy,27
1972,NM,M,Lawrence,31
1972,NM,F,Yolanda,26
1972,NM,M,Tony,31
1972,NM,F,Tara,25
1972,NM,M,Arthur,29
1972,NM,F,Tonya,25
1972,NM,M,Ernest,29
1972,NM,F,Antoinette,24
1972,NM,M,Jacob,29
1972,NM,F,Barbara,24
1972,NM,M,Martin,29
1972,NM,F,Darlene,24
1972,NM,M,Ricky,28
1972,NM,F,Juanita,24
1972,NM,M,Troy,28
1972,NM,F,Marie,24
1972,NM,M,Keith,27
1972,NM,F,Robin,24
1972,NM,M,Ronnie,27
1972,NM,F,Stacy,24
1972,NM,M,Todd,27
1972,NM,F,Anita,23
1972,NM,M,Henry,26
1972,NM,F,Erica,23
1972,NM,M,Terry,26
1972,NM,F,Katherine,23
1972,NM,M,Vincent,26
1972,NM,F,Loretta,23
1972,NM,M,Brandon,24
1972,NM,F,Carol,22
1972,NM,M,Dennis,24
1972,NM,F,Diane,22
1972,NM,M,Roger,24
1972,NM,F,Elaine,22
1972,NM,M,Victor,24
1972,NM,F,Holly,22
1972,NM,M,Billy,23
1972,NM,F,Josephine,22
1972,NM,M,Carl,23
1972,NM,F,Alicia,21
1972,NM,M,Darrell,23
1972,NM,F,Carrie,21
1972,NM,M,Miguel,23
1972,NM,F,Gloria,21
1972,NM,M,Nathan,23
1972,NM,F,Kathleen,21
1972,NM,M,Craig,22
1972,NM,F,Priscilla,21
1972,NM,M,Jeffery,22
1972,NM,F,Shawna,21
1972,NM,M,Leonard,22
1972,NM,F,Suzanne,21
1972,NM,M,Tommy,22
1972,NM,F,Sylvia,21
1972,NM,M,Harold,21
1972,NM,F,Bernadette,20
1972,NM,M,Luis,21
1972,NM,F,Cassandra,20
1972,NM,M,Ray,21
1972,NM,F,Crystal,20
1972,NM,M,Rodney,21
1972,NM,F,Jacqueline,20
1972,NM,M,Russell,21
1972,NM,F,Judy,20
1972,NM,M,Steve,21
1972,NM,F,Tamara,20
