2018,NC,M,Noah,621
2018,NC,F,Ava,631
2018,NC,M,William,608
2018,NC,F,Emma,583
2018,NC,M,Liam,579
2018,NC,F,Olivia,534
2018,NC,M,James,525
2018,NC,F,Charlotte,439
2018,NC,M,Elijah,461
2018,NC,F,Harper,429
2018,NC,M,Mason,456
2018,NC,F,Isabella,405
2018,NC,M,Jackson,436
2018,NC,F,Amelia,380
2018,NC,M,Carter,409
2018,NC,F,Abigail,355
2018,NC,M,Lucas,397
2018,NC,F,Sophia,344
2018,NC,M,Benjamin,388
2018,NC,F,Elizabeth,319
2018,NC,M,Oliver,377
2018,NC,F,Mia,303
2018,NC,M,Logan,354
2018,NC,F,Evelyn,291
2018,NC,M,Luke,350
2018,NC,F,Avery,286
2018,NC,M,Wyatt,340
2018,NC,F,Ella,265
2018,NC,M,Jacob,339
2018,NC,F,Caroline,258
2018,NC,M,John,339
2018,NC,F,Madison,258
2018,NC,M,Michael,335
2018,NC,F,Chloe,248
2018,NC,M,Samuel,335
2018,NC,F,Layla,240
2018,NC,M,Grayson,333
2018,NC,F,Lillian,237
2018,NC,M,Levi,331
2018,NC,F,Emily,231
2018,NC,M,Aiden,330
2018,NC,F,Scarlett,229
2018,NC,M,Alexander,329
2018,NC,F,Skylar,229
2018,NC,M,Henry,320
2018,NC,F,Addison,218
2018,NC,M,Jaxon,309
2018,NC,F,Riley,213
2018,NC,M,Ethan,302
2018,NC,F,Zoey,213
2018,NC,M,Owen,291
2018,NC,F,Aubrey,212
2018,NC,M,Daniel,287
2018,NC,F,Aria,210
2018,NC,M,Gabriel,287
2018,NC,F,Eleanor,207
2018,NC,M,David,276
2018,NC,F,Savannah,203
2018,NC,M,Joseph,275
2018,NC,F,Paisley,201
2018,NC,M,Asher,267
2018,NC,F,Kinsley,196
2018,NC,M,Jayden,260
2018,NC,F,Lily,194
2018,NC,M,Thomas,260
2018,NC,F,Mila,192
2018,NC,M,Josiah,259
2018,NC,F,Nova,191
2018,NC,M,Bryson,253
2018,NC,F,Victoria,191
2018,NC,M,Charles,251
2018,NC,F,Nora,187
2018,NC,M,Sebastian,250
2018,NC,F,Anna,186
2018,NC,M,Landon,247
2018,NC,F,Hannah,182
2018,NC,M,Isaac,245
2018,NC,F,Sofia,179
2018,NC,M,Joshua,241
2018,NC,F,Kennedy,175
2018,NC,M,Caleb,239
2018,NC,F,Serenity,171
2018,NC,M,Matthew,236
2018,NC,F,Grace,168
2018,NC,M,Christian,235
2018,NC,F,Luna,167
2018,NC,M,Christopher,233
2018,NC,F,Natalie,167
2018,NC,M,Easton,233
2018,NC,F,Penelope,165
2018,NC,M,Jack,231
2018,NC,F,Zoe,165
2018,NC,M,Lincoln,222
2018,NC,F,Autumn,162
2018,NC,M,Cameron,221
2018,NC,F,Bella,156
2018,NC,M,Nolan,221
2018,NC,F,Naomi,156
2018,NC,M,Mateo,214
2018,NC,F,Nevaeh,154
2018,NC,M,Jeremiah,211
2018,NC,F,Ellie,150
2018,NC,M,Andrew,210
2018,NC,F,Camila,149
2018,NC,M,Dylan,209
2018,NC,F,Brooklyn,147
2018,NC,M,Julian,208
2018,NC,F,Stella,144
2018,NC,M,Eli,207
2018,NC,F,Genesis,142
2018,NC,M,Colton,204
2018,NC,F,Audrey,141
2018,NC,M,Carson,201
2018,NC,F,Sadie,141
2018,NC,M,Isaiah,201
2018,NC,F,Hazel,140
2018,NC,M,Hudson,199
2018,NC,F,Aaliyah,137
2018,NC,M,Anthony,197
2018,NC,F,Everly,130
2018,NC,M,Brayden,194
2018,NC,F,Aubree,128
2018,NC,M,Maverick,194
2018,NC,F,Willow,128
2018,NC,M,Ryan,192
2018,NC,F,Piper,127
2018,NC,M,Ezra,187
2018,NC,F,Lydia,126
2018,NC,M,Greyson,187
2018,NC,F,Taylor,125
2018,NC,M,Theodore,183
2018,NC,F,Lucy,124
2018,NC,M,Kayden,182
2018,NC,F,Aurora,123
2018,NC,M,Hunter,179
2018,NC,F,Cora,122
2018,NC,M,Nathan,178
2018,NC,F,Hadley,122
2018,NC,M,Connor,177
2018,NC,F,Madelyn,122
2018,NC,M,Robert,175
2018,NC,F,Ruby,121
2018,NC,M,Austin,174
2018,NC,F,Allison,120
2018,NC,M,Jonathan,172
2018,NC,F,Peyton,120
2018,NC,M,Sawyer,172
2018,NC,F,Adalynn,118
2018,NC,M,Jaxson,169
2018,NC,F,Sarah,118
2018,NC,M,Cooper,166
2018,NC,F,Claire,117
2018,NC,M,Micah,166
2018,NC,F,Ivy,117
2018,NC,M,Jordan,160
2018,NC,F,Gabriella,116
2018,NC,M,Waylon,156
2018,NC,F,Leah,115
2018,NC,M,Elias,150
2018,NC,F,Adeline,113
2018,NC,M,Silas,149
2018,NC,F,Emerson,112
2018,NC,M,Weston,149
2018,NC,F,Mary,111
2018,NC,M,Miles,147
2018,NC,F,Reagan,110
2018,NC,M,Ayden,145
2018,NC,F,Violet,110
2018,NC,M,Bentley,144
2018,NC,F,Elena,107
2018,NC,M,Everett,143
2018,NC,F,Mackenzie,106
2018,NC,M,Jameson,143
2018,NC,F,Raelynn,104
2018,NC,M,Angel,142
2018,NC,F,Emery,103
2018,NC,M,Harrison,142
2018,NC,F,Harmony,103
2018,NC,M,Jace,142
2018,NC,F,Arianna,102
2018,NC,M,Kingston,142
2018,NC,F,Alice,101
2018,NC,M,Aaron,139
2018,NC,F,Eva,101
2018,NC,M,Declan,139
2018,NC,F,Brielle,98
2018,NC,M,Ian,139
2018,NC,F,Mckenzie,98
2018,NC,M,Adrian,137
2018,NC,F,Clara,97
2018,NC,M,Chase,137
2018,NC,F,Ariana,96
2018,NC,M,Kaiden,136
2018,NC,F,Khloe,96
2018,NC,M,Leo,135
2018,NC,F,Margaret,96
2018,NC,M,Amir,132
2018,NC,F,Madeline,94
2018,NC,M,Axel,132
2018,NC,F,Rylee,94
