2005,CA,M,Daniel,3915
2005,CA,F,Emily,3283
2005,CA,M,Anthony,3749
2005,CA,F,Ashley,2785
2005,CA,M,Angel,3519
2005,CA,F,Samantha,2504
2005,CA,M,David,3274
2005,CA,F,Isabella,2355
2005,CA,M,Joshua,3217
2005,CA,F,Mia,2186
2005,CA,M,Jose,3197
2005,CA,F,Natalie,2058
2005,CA,M,Andrew,3166
2005,CA,F,Sophia,1896
2005,CA,M,Jacob,3114
2005,CA,F,Emma,1642
2005,CA,M,Matthew,2879
2005,CA,F,Alyssa,1625
2005,CA,M,Michael,2774
2005,CA,F,Madison,1529
2005,CA,M,Jonathan,2637
2005,CA,F,Jasmine,1526
2005,CA,M,Christopher,2597
2005,CA,F,Elizabeth,1498
2005,CA,M,Joseph,2553
2005,CA,F,Jessica,1422
2005,CA,M,Alexander,2469
2005,CA,F,Kimberly,1398
2005,CA,M,Nathan,2405
2005,CA,F,Abigail,1380
2005,CA,M,Ethan,2361
2005,CA,F,Brianna,1358
2005,CA,M,Ryan,2342
2005,CA,F,Jennifer,1297
2005,CA,M,Diego,2305
2005,CA,F,Ava,1233
2005,CA,M,Juan,2216
2005,CA,F,Sarah,1230
2005,CA,M,Kevin,2191
2005,CA,F,Alexis,1225
2005,CA,M,Brandon,2121
2005,CA,F,Hannah,1218
2005,CA,M,Christian,2014
2005,CA,F,Andrea,1203
2005,CA,M,Luis,2001
2005,CA,F,Angelina,1186
2005,CA,M,Gabriel,1956
2005,CA,F,Stephanie,1156
2005,CA,M,Jesus,1954
2005,CA,F,Vanessa,1153
2005,CA,M,Adrian,1942
2005,CA,F,Sofia,1146
2005,CA,M,Isaac,1825
2005,CA,F,Olivia,1139
2005,CA,M,Nicholas,1822
2005,CA,F,Victoria,1114
2005,CA,M,Carlos,1671
2005,CA,F,Grace,1102
2005,CA,M,Dylan,1669
2005,CA,F,Kayla,1091
2005,CA,M,Noah,1594
2005,CA,F,Michelle,1078
2005,CA,M,Tyler,1557
2005,CA,F,Maria,1075
2005,CA,M,Samuel,1528
2005,CA,F,Evelyn,1027
2005,CA,M,Bryan,1486
2005,CA,F,Destiny,1004
2005,CA,M,James,1474
2005,CA,F,Chloe,959
2005,CA,M,Isaiah,1460
2005,CA,F,Hailey,955
2005,CA,M,Julian,1454
2005,CA,F,Leslie,950
2005,CA,M,Benjamin,1451
2005,CA,F,Alexandra,946
2005,CA,M,William,1439
2005,CA,F,Jocelyn,928
2005,CA,M,John,1347
2005,CA,F,Lauren,913
2005,CA,M,Aaron,1317
2005,CA,F,Alondra,904
2005,CA,M,Justin,1294
2005,CA,F,Nicole,883
2005,CA,M,Alejandro,1290
2005,CA,F,Diana,870
2005,CA,M,Miguel,1290
2005,CA,F,Katherine,847
2005,CA,M,Jason,1279
2005,CA,F,Alexa,845
2005,CA,M,Brian,1273
2005,CA,F,Melissa,835
2005,CA,M,Elijah,1242
2005,CA,F,Melanie,820
2005,CA,M,Jack,1181
2005,CA,F,Valeria,789
2005,CA,M,Robert,1167
2005,CA,F,Ella,780
2005,CA,M,Eric,1162
2005,CA,F,Ariana,779
2005,CA,M,Aidan,1109
2005,CA,F,Jacqueline,779
2005,CA,M,Sebastian,1065
2005,CA,F,Julia,774
2005,CA,M,Logan,1064
2005,CA,F,Daisy,757
2005,CA,M,Jordan,1045
2005,CA,F,Savannah,746
2005,CA,M,Victor,1028
2005,CA,F,Giselle,745
2005,CA,M,Evan,1022
2005,CA,F,Maya,720
2005,CA,M,Zachary,1021
2005,CA,F,Daniela,712
2005,CA,M,Jorge,1013
2005,CA,F,Sydney,706
2005,CA,M,Luke,1007
2005,CA,F,Isabel,704
2005,CA,M,Eduardo,996
2005,CA,F,Taylor,697
2005,CA,M,Alex,984
2005,CA,F,Valerie,688
2005,CA,M,Ivan,983
2005,CA,F,Natalia,686
2005,CA,M,Oscar,967
2005,CA,F,Mariah,643
2005,CA,M,Jesse,935
2005,CA,F,Kaitlyn,641
2005,CA,M,Adam,895
2005,CA,F,Amy,638
2005,CA,M,Steven,892
2005,CA,F,Rachel,636
2005,CA,M,Alexis,873
2005,CA,F,Ruby,633
2005,CA,M,Nathaniel,865
2005,CA,F,Angela,617
2005,CA,M,Aiden,857
2005,CA,F,Amanda,616
2005,CA,M,Lucas,856
2005,CA,F,Faith,614
2005,CA,M,Francisco,852
2005,CA,F,Audrey,610
2005,CA,M,Gavin,852
2005,CA,F,Lily,609
2005,CA,M,Cesar,837
2005,CA,F,Genesis,595
2005,CA,M,Thomas,827
2005,CA,F,Gabriela,588
2005,CA,M,Kyle,812
2005,CA,F,Katelyn,582
2005,CA,M,Manuel,805
2005,CA,F,Allison,580
2005,CA,M,Omar,794
2005,CA,F,Esmeralda,575
2005,CA,M,Antonio,793
2005,CA,F,Zoe,570
2005,CA,M,Andres,786
2005,CA,F,Arianna,559
2005,CA,M,Ricardo,783
2005,CA,F,Kaylee,554
2005,CA,M,Richard,783
2005,CA,F,Kylie,551
2005,CA,M,Jayden,780
2005,CA,F,Megan,543
2005,CA,M,Caleb,767
2005,CA,F,Marissa,542
2005,CA,M,Alan,765
2005,CA,F,Anna,528
2005,CA,M,Fernando,759
2005,CA,F,Alejandra,525
2005,CA,M,Ian,758
2005,CA,F,Brooke,514
2005,CA,M,Sean,754
2005,CA,F,Crystal,513
2005,CA,M,Austin,724
2005,CA,F,Brenda,504
2005,CA,M,Mason,711
2005,CA,F,Jazmin,504
2005,CA,M,Edgar,710
2005,CA,F,Mariana,497
2005,CA,M,Dominic,697
2005,CA,F,Karen,494
2005,CA,M,Hector,685
2005,CA,F,Adriana,493
2005,CA,M,Giovanni,678
2005,CA,F,Briana,492
2005,CA,M,Cristian,674
2005,CA,F,Trinity,486
2005,CA,M,Jackson,664
2005,CA,F,Karina,480
2005,CA,M,Vincent,651
2005,CA,F,Makayla,478
2005,CA,M,Javier,639
2005,CA,F,Ana,477
2005,CA,M,Damian,628
2005,CA,F,Karla,477
2005,CA,M,Leonardo,626
2005,CA,F,Jade,476
2005,CA,M,Erick,623
2005,CA,F,Gabriella,473
