1962,OR,M,David,733
1962,OR,F,Lisa,367
1962,OR,M,Michael,685
1962,OR,F,Susan,311
1962,OR,M,John,601
1962,OR,F,Julie,295
1962,OR,M,Mark,546
1962,OR,F,Karen,293
1962,OR,M,Robert,513
1962,OR,F,Lori,291
1962,OR,M,James,452
1962,OR,F,Linda,275
1962,OR,M,Scott,367
1962,OR,F,Mary,234
1962,OR,M,Steven,310
1962,OR,F,Teresa,226
1962,OR,M,Richard,299
1962,OR,F,Brenda,216
1962,OR,M,Kevin,295
1962,OR,F,Cindy,207
1962,OR,M,Jeffrey,282
1962,OR,F,Debra,188
1962,OR,M,Brian,274
1962,OR,F,Sandra,180
1962,OR,M,William,265
1962,OR,F,Kimberly,177
1962,OR,M,Daniel,256
1962,OR,F,Michelle,172
1962,OR,M,Mike,233
1962,OR,F,Kelly,167
1962,OR,M,Thomas,225
1962,OR,F,Debbie,165
1962,OR,M,Douglas,220
1962,OR,F,Barbara,155
1962,OR,M,Gary,212
1962,OR,F,Cheryl,154
1962,OR,M,Timothy,208
1962,OR,F,Patricia,150
1962,OR,M,Jeff,207
1962,OR,F,Kathy,149
1962,OR,M,Kenneth,191
1962,OR,F,Cynthia,146
1962,OR,M,Ronald,190
1962,OR,F,Tammy,145
1962,OR,M,Todd,186
1962,OR,F,Kim,143
1962,OR,M,Donald,184
1962,OR,F,Laurie,142
1962,OR,M,Paul,178
1962,OR,F,Laura,137
1962,OR,M,Gregory,168
1962,OR,F,Nancy,137
1962,OR,M,Steve,150
1962,OR,F,Tina,135
1962,OR,M,Charles,149
1962,OR,F,Deborah,130
1962,OR,M,Eric,147
1962,OR,F,Tracy,125
1962,OR,M,Joseph,146
1962,OR,F,Elizabeth,123
1962,OR,M,Randy,145
1962,OR,F,Rhonda,123
1962,OR,M,Terry,133
1962,OR,F,Diane,120
1962,OR,M,Greg,128
1962,OR,F,Kathleen,120
1962,OR,M,Dennis,121
1962,OR,F,Pamela,120
1962,OR,M,Larry,121
1962,OR,F,Carol,119
1962,OR,M,Patrick,115
1962,OR,F,Denise,117
1962,OR,M,Tim,115
1962,OR,F,Sharon,116
1962,OR,M,Christopher,112
1962,OR,F,Donna,111
1962,OR,M,Troy,108
1962,OR,F,Janet,109
1962,OR,M,Jim,105
1962,OR,F,Jennifer,107
1962,OR,M,Rick,104
1962,OR,F,Connie,102
1962,OR,M,Jeffery,103
1962,OR,F,Robin,102
1962,OR,M,Bruce,101
1962,OR,F,Tamara,90
1962,OR,M,Craig,101
1962,OR,F,Rebecca,89
1962,OR,M,Jerry,101
1962,OR,F,Tami,89
1962,OR,M,Tony,96
1962,OR,F,Theresa,88
1962,OR,M,Edward,94
1962,OR,F,Angela,87
1962,OR,M,Stephen,92
1962,OR,F,Terri,80
1962,OR,M,Chris,91
1962,OR,F,Dawn,79
1962,OR,M,Matthew,90
1962,OR,F,Shelly,77
1962,OR,M,Roger,89
1962,OR,F,Jill,74
1962,OR,M,Dale,86
1962,OR,F,Leslie,73
1962,OR,M,Anthony,84
1962,OR,F,Carla,72
1962,OR,M,George,84
1962,OR,F,Annette,68
1962,OR,M,Keith,80
1962,OR,F,Becky,68
1962,OR,M,Dan,79
1962,OR,F,Bonnie,68
1962,OR,M,Jon,78
1962,OR,F,Judy,67
1962,OR,M,Alan,77
1962,OR,F,Carolyn,66
1962,OR,M,Tom,77
1962,OR,F,Suzanne,66
1962,OR,M,Russell,75
1962,OR,F,Cathy,62
1962,OR,M,Bradley,74
1962,OR,F,Colleen,62
1962,OR,M,Bill,71
1962,OR,F,Peggy,62
1962,OR,M,Joe,67
1962,OR,F,Wendy,62
1962,OR,M,Ricky,66
1962,OR,F,Deanna,60
1962,OR,M,Danny,63
1962,OR,F,Diana,60
1962,OR,M,Ron,63
1962,OR,F,Shannon,60
1962,OR,M,Andrew,61
1962,OR,F,Shelley,60
1962,OR,M,Doug,61
1962,OR,F,Sheri,60
1962,OR,M,Randall,61
1962,OR,F,Christine,59
1962,OR,M,Curtis,60
1962,OR,F,Katherine,59
1962,OR,M,Kelly,60
1962,OR,F,Ann,58
1962,OR,M,Tracy,59
1962,OR,F,Kathryn,56
1962,OR,M,Brent,58
1962,OR,F,Renee,56
1962,OR,M,Dean,58
1962,OR,F,Michele,55
1962,OR,M,Rodney,58
1962,OR,F,Janice,54
1962,OR,M,Peter,57
1962,OR,F,Sheila,53
1962,OR,M,Bob,56
1962,OR,F,Sherri,53
1962,OR,M,Shawn,53
1962,OR,F,Valerie,53
1962,OR,M,Allen,51
1962,OR,F,Catherine,52
1962,OR,M,Jay,51
1962,OR,F,Margaret,52
1962,OR,M,Raymond,51
1962,OR,F,Melinda,52
1962,OR,M,Brad,50
1962,OR,F,Vicki,52
1962,OR,M,Jack,50
1962,OR,F,Paula,51
1962,OR,M,Duane,49
1962,OR,F,Dana,50
1962,OR,M,Bryan,48
1962,OR,F,Stephanie,49
1962,OR,M,Martin,48
1962,OR,F,Amy,47
1962,OR,M,Wayne,48
1962,OR,F,Beth,47
1962,OR,M,Don,47
1962,OR,F,Carrie,47
1962,OR,M,Kirk,46
1962,OR,F,Holly,47
1962,OR,M,Frank,45
1962,OR,F,Lynn,46
1962,OR,M,Carl,44
1962,OR,F,Sally,46
1962,OR,M,Micheal,44
1962,OR,F,Sandy,45
1962,OR,M,Barry,43
1962,OR,F,Sherry,44
1962,OR,M,Brett,43
1962,OR,F,Teri,44
1962,OR,M,Gerald,43
1962,OR,F,Melissa,43
1962,OR,M,Kent,41
1962,OR,F,Penny,43
1962,OR,M,Glenn,39
1962,OR,F,Anne,42
1962,OR,M,Dave,38
1962,OR,F,Heidi,42
1962,OR,M,Philip,38
1962,OR,F,Shari,42
1962,OR,M,Darrell,37
1962,OR,F,Darla,41
1962,OR,F,Karla,41
