1999,MT,M,Tyler,87
1999,MT,F,Madison,73
1999,MT,M,Jacob,85
1999,MT,F,Emily,69
1999,MT,M,Michael,82
1999,MT,F,Hannah,66
1999,MT,M,Matthew,71
1999,MT,F,Taylor,55
1999,MT,M,Ryan,66
1999,MT,F,Alexis,50
1999,MT,M,Dylan,63
1999,MT,F,Megan,50
1999,MT,M,Austin,62
1999,MT,F,Emma,47
1999,MT,M,Andrew,61
1999,MT,F,Sarah,44
1999,MT,M,Joseph,61
1999,MT,F,Elizabeth,43
1999,MT,M,Justin,53
1999,MT,F,Samantha,40
1999,MT,M,Hunter,51
1999,MT,F,Sydney,40
1999,MT,M,Cody,50
1999,MT,F,Ashley,38
1999,MT,M,Noah,48
1999,MT,F,Sierra,38
1999,MT,M,Samuel,48
1999,MT,F,Morgan,36
1999,MT,M,William,48
1999,MT,F,Kayla,31
1999,MT,M,Brandon,45
1999,MT,F,Alyssa,30
1999,MT,M,Kyle,45
1999,MT,F,Grace,30
1999,MT,M,Logan,45
1999,MT,F,Jessica,30
1999,MT,M,Christopher,44
1999,MT,F,Abigail,29
1999,MT,M,Zachary,44
1999,MT,F,Bailey,29
1999,MT,M,Joshua,43
1999,MT,F,Hailey,29
1999,MT,M,Tanner,43
1999,MT,F,Rachel,29
1999,MT,M,Connor,42
1999,MT,F,Brianna,26
1999,MT,M,John,42
1999,MT,F,Anna,24
1999,MT,M,Thomas,42
1999,MT,F,Brooke,24
1999,MT,M,James,41
1999,MT,F,Haley,24
1999,MT,M,Nicholas,41
1999,MT,F,Jordan,24
1999,MT,M,Ethan,39
1999,MT,F,Nicole,23
1999,MT,M,Nathan,39
1999,MT,F,Paige,22
1999,MT,M,Robert,38
1999,MT,F,Rebecca,22
1999,MT,M,Daniel,37
1999,MT,F,Shelby,22
1999,MT,M,Cameron,35
1999,MT,F,Courtney,21
1999,MT,M,Caleb,34
1999,MT,F,Katie,21
1999,MT,M,Chase,34
1999,MT,F,Amanda,20
1999,MT,M,Christian,34
1999,MT,F,Amber,20
1999,MT,M,David,34
1999,MT,F,Cassidy,20
1999,MT,M,Jordan,34
1999,MT,F,Katelyn,20
1999,MT,M,Benjamin,33
1999,MT,F,Mackenzie,20
1999,MT,M,Riley,32
1999,MT,F,Mariah,20
1999,MT,M,Cole,31
1999,MT,F,Victoria,20
1999,MT,M,Colton,31
1999,MT,F,Faith,19
1999,MT,M,Isaac,31
1999,MT,F,Lauren,19
1999,MT,M,Seth,29
1999,MT,F,Olivia,19
1999,MT,M,Trevor,29
1999,MT,F,Kendra,18
1999,MT,M,Wyatt,29
1999,MT,F,Kylee,18
1999,MT,M,Alexander,28
1999,MT,F,Zoe,18
1999,MT,M,Anthony,28
1999,MT,F,Alexandria,17
1999,MT,M,Garrett,28
1999,MT,F,Brittany,17
1999,MT,M,Tristan,28
1999,MT,F,Danielle,17
1999,MT,M,Aaron,26
1999,MT,F,Erin,17
1999,MT,M,Jonathan,26
1999,MT,F,Gabrielle,17
1999,MT,M,Dillon,24
1999,MT,F,Jade,17
1999,MT,M,Jared,24
1999,MT,F,Julia,17
1999,MT,M,Nathaniel,24
1999,MT,F,Kaylee,17
1999,MT,M,Taylor,24
1999,MT,F,Makayla,17
1999,MT,M,Trey,24
1999,MT,F,Mckenzie,17
1999,MT,M,Alex,23
1999,MT,F,Isabella,16
1999,MT,M,Elijah,23
1999,MT,F,Katherine,16
1999,MT,M,Richard,22
1999,MT,F,Mary,16
1999,MT,M,Adam,21
1999,MT,F,Molly,16
1999,MT,M,Gabriel,21
1999,MT,F,Alexandra,15
1999,MT,M,Sean,21
1999,MT,F,Allison,15
1999,MT,M,Blake,20
1999,MT,F,Breanna,15
1999,MT,M,Dawson,20
1999,MT,F,Chloe,15
1999,MT,M,Levi,20
1999,MT,F,Cassandra,14
1999,MT,M,Bradley,19
1999,MT,F,Jamie,14
1999,MT,M,Charles,19
1999,MT,F,Savannah,14
1999,MT,M,Dakota,19
1999,MT,F,Autumn,13
1999,MT,M,Cade,18
1999,MT,F,Jenna,13
1999,MT,M,Evan,18
1999,MT,F,Melissa,13
1999,MT,M,Dalton,17
1999,MT,F,Josie,12
1999,MT,M,Lane,17
1999,MT,F,Kaitlyn,12
1999,MT,M,Braden,16
1999,MT,F,Kiara,12
1999,MT,M,Bridger,16
1999,MT,F,Lindsey,12
1999,MT,M,Isaiah,16
1999,MT,F,Mikayla,12
1999,MT,M,Jack,16
1999,MT,F,Sophia,12
1999,MT,M,Kaden,16
1999,MT,F,Tessa,12
1999,MT,M,Kaleb,16
1999,MT,F,Destiny,11
1999,MT,M,Parker,16
1999,MT,F,Jasmine,11
1999,MT,M,Patrick,16
1999,MT,F,Jennifer,11
1999,MT,M,Brian,15
1999,MT,F,Kyla,11
1999,MT,M,Brock,15
1999,MT,F,Maria,11
1999,MT,M,Jackson,15
1999,MT,F,Mckenna,11
1999,MT,M,Jake,15
1999,MT,F,Natalie,11
1999,MT,M,Jesse,15
1999,MT,F,Alexa,10
1999,MT,M,Timothy,15
1999,MT,F,Angel,10
1999,MT,M,Zane,15
1999,MT,F,Caitlyn,10
1999,MT,M,Brady,14
1999,MT,F,Claire,10
1999,MT,M,Bryce,14
1999,MT,F,Heather,10
1999,MT,M,Devin,14
1999,MT,F,Hope,10
1999,MT,M,Ian,14
1999,MT,F,Jordyn,10
1999,MT,M,Peyton,14
1999,MT,F,Kelsey,10
1999,MT,M,Spencer,14
1999,MT,F,Tiffany,10
1999,MT,M,Brett,13
1999,MT,F,Alicia,9
1999,MT,M,Conner,13
1999,MT,F,Avery,9
1999,MT,M,Cooper,13
1999,MT,F,Bailee,9
1999,MT,M,Eric,13
1999,MT,F,Isabelle,9
1999,MT,M,Mark,13
1999,MT,F,Jillian,9
1999,MT,M,Mason,13
1999,MT,F,Kathryn,9
1999,MT,M,Mitchell,13
1999,MT,F,Lily,9
1999,MT,M,Nolan,13
1999,MT,F,Madeline,9
1999,MT,M,Shane,13
1999,MT,F,Payton,9
1999,MT,M,Steven,13
1999,MT,F,Peyton,9
1999,MT,M,Tucker,13
1999,MT,F,Riley,9
