1972,AR,M,Michael,708
1972,AR,F,Jennifer,454
1972,AR,M,James,624
1972,AR,F,Angela,401
1972,AR,M,Christopher,506
1972,AR,F,Kimberly,381
1972,AR,M,David,433
1972,AR,F,Melissa,293
1972,AR,M,John,412
1972,AR,F,Stephanie,247
1972,AR,M,William,363
1972,AR,F,Michelle,217
1972,AR,M,Brian,355
1972,AR,F,Tammy,214
1972,AR,M,Robert,353
1972,AR,F,Lisa,205
1972,AR,M,Jason,320
1972,AR,F,Amy,199
1972,AR,M,Kevin,256
1972,AR,F,Mary,183
1972,AR,M,Charles,248
1972,AR,F,Shannon,164
1972,AR,M,Steven,220
1972,AR,F,Rebecca,159
1972,AR,M,Mark,208
1972,AR,F,Tonya,150
1972,AR,M,Timothy,205
1972,AR,F,Tina,147
1972,AR,M,Eric,175
1972,AR,F,Cynthia,135
1972,AR,M,Richard,171
1972,AR,F,Laura,135
1972,AR,M,Jeffrey,162
1972,AR,F,Tracy,134
1972,AR,M,Gregory,161
1972,AR,F,Stacy,127
1972,AR,M,Thomas,155
1972,AR,F,Karen,117
1972,AR,M,Kenneth,154
1972,AR,F,Christy,116
1972,AR,M,Anthony,152
1972,AR,F,Kelly,109
1972,AR,M,Jerry,150
1972,AR,F,Amanda,108
1972,AR,M,Larry,146
1972,AR,F,Teresa,106
1972,AR,M,Gary,140
1972,AR,F,Lori,104
1972,AR,M,Joseph,140
1972,AR,F,Heather,102
1972,AR,M,Scott,139
1972,AR,F,Patricia,98
1972,AR,M,Matthew,130
1972,AR,F,Rhonda,98
1972,AR,M,Billy,126
1972,AR,F,Julie,97
1972,AR,M,Rodney,120
1972,AR,F,Pamela,93
1972,AR,M,Keith,119
1972,AR,F,Susan,93
1972,AR,M,Daniel,116
1972,AR,F,Donna,92
1972,AR,M,Jeffery,116
1972,AR,F,Elizabeth,89
1972,AR,M,Bobby,114
1972,AR,F,Crystal,84
1972,AR,M,Paul,114
1972,AR,F,April,82
1972,AR,M,Jimmy,110
1972,AR,F,Sandra,81
1972,AR,M,Shawn,109
1972,AR,F,Sharon,79
1972,AR,M,Terry,108
1972,AR,F,Sherry,79
1972,AR,M,Donald,104
1972,AR,F,Dana,78
1972,AR,M,Stephen,103
1972,AR,F,Carla,77
1972,AR,M,Chad,101
1972,AR,F,Leslie,75
1972,AR,M,Johnny,99
1972,AR,F,Christina,73
1972,AR,M,Bryan,92
1972,AR,F,Wendy,72
1972,AR,M,Ronald,92
1972,AR,F,Robin,70
1972,AR,M,Danny,81
1972,AR,F,Deborah,69
1972,AR,M,Jonathan,78
1972,AR,F,Linda,69
1972,AR,M,Randy,77
1972,AR,F,Misty,69
1972,AR,M,Tracy,77
1972,AR,F,Paula,69
1972,AR,M,Tony,72
1972,AR,F,Andrea,66
1972,AR,M,Marcus,70
1972,AR,F,Shelly,65
1972,AR,M,Brandon,69
1972,AR,F,Tara,65
1972,AR,M,Phillip,68
1972,AR,F,Stacey,61
1972,AR,M,Shannon,67
1972,AR,F,Carrie,60
1972,AR,M,Patrick,66
1972,AR,F,Melanie,58
1972,AR,M,Todd,66
1972,AR,F,Cindy,57
1972,AR,M,George,65
1972,AR,F,Nicole,56
1972,AR,M,Tommy,64
1972,AR,F,Brenda,54
1972,AR,M,Chris,63
1972,AR,F,Cheryl,54
1972,AR,M,Douglas,63
1972,AR,F,Sheila,54
1972,AR,M,Travis,63
1972,AR,F,Debra,53
1972,AR,M,Ricky,61
1972,AR,F,Kristi,53
1972,AR,M,Dennis,57
1972,AR,F,Monica,52
1972,AR,M,Aaron,56
1972,AR,F,Rachel,51
1972,AR,M,Jeremy,56
1972,AR,F,Terri,51
1972,AR,M,Bradley,55
1972,AR,F,Denise,50
1972,AR,M,Joe,55
1972,AR,F,Nancy,50
1972,AR,M,Shane,55
1972,AR,F,Regina,50
1972,AR,M,Russell,54
1972,AR,F,Felicia,49
1972,AR,M,Justin,52
1972,AR,F,Sarah,48
1972,AR,M,Andrew,51
1972,AR,F,Tanya,48
1972,AR,M,Darrell,51
1972,AR,F,Jessica,47
1972,AR,M,Ronnie,51
1972,AR,F,Barbara,45
1972,AR,M,Derrick,49
1972,AR,F,Connie,45
1972,AR,M,Roger,49
1972,AR,F,Erica,44
1972,AR,M,Edward,46
1972,AR,F,Holly,44
1972,AR,M,Raymond,46
1972,AR,F,Melinda,44
1972,AR,M,Carl,44
1972,AR,F,Yolanda,43
1972,AR,M,Curtis,42
1972,AR,F,Carolyn,42
1972,AR,M,Samuel,42
1972,AR,F,Jamie,42
1972,AR,M,Roy,41
1972,AR,F,Tiffany,42
1972,AR,M,Willie,41
1972,AR,F,Katina,41
1972,AR,M,Jamie,40
1972,AR,F,Sonya,41
1972,AR,M,Micheal,40
1972,AR,F,Dawn,40
1972,AR,M,Joel,38
1972,AR,F,Becky,38
1972,AR,M,Lonnie,38
1972,AR,F,Kathy,38
1972,AR,M,Sean,38
1972,AR,F,Beverly,37
1972,AR,M,Corey,37
1972,AR,F,Carol,37
1972,AR,M,Troy,37
1972,AR,F,Christie,37
1972,AR,M,Brent,36
1972,AR,F,Deanna,37
1972,AR,M,Jon,36
1972,AR,F,Janet,36
1972,AR,M,Gerald,35
1972,AR,F,Wanda,35
1972,AR,M,Lee,35
1972,AR,F,Ashley,34
1972,AR,M,Stacy,35
1972,AR,F,Shelley,34
1972,AR,M,Allen,34
1972,AR,F,Brandi,33
1972,AR,M,Frederick,34
1972,AR,F,Christine,33
1972,AR,M,Walter,34
1972,AR,F,Katrina,33
1972,AR,M,Wesley,34
1972,AR,F,Veronica,33
1972,AR,M,Tyrone,33
1972,AR,F,Tammie,32
1972,AR,M,Nathan,32
1972,AR,F,Gina,31
1972,AR,M,Scotty,32
1972,AR,F,Marsha,31
1972,AR,M,Derek,31
1972,AR,F,Tamara,31
1972,AR,M,Kelly,31
1972,AR,F,Theresa,31
1972,AR,M,Lance,31
