2008,IA,M,Ethan,237
2008,IA,F,Emma,250
2008,IA,M,William,221
2008,IA,F,Ava,219
2008,IA,M,Carter,203
2008,IA,F,Olivia,219
2008,IA,M,Jackson,195
2008,IA,F,Addison,209
2008,IA,M,Logan,192
2008,IA,F,Abigail,173
2008,IA,M,Jacob,181
2008,IA,F,Ella,162
2008,IA,M,Noah,181
2008,IA,F,Emily,152
2008,IA,M,Gavin,179
2008,IA,F,Grace,152
2008,IA,M,Benjamin,160
2008,IA,F,Madison,152
2008,IA,M,Landon,160
2008,IA,F,Isabella,146
2008,IA,M,Alexander,159
2008,IA,F,Chloe,143
2008,IA,M,Mason,156
2008,IA,F,Sophia,139
2008,IA,M,Owen,146
2008,IA,F,Elizabeth,126
2008,IA,M,Isaac,145
2008,IA,F,Lillian,119
2008,IA,M,Andrew,144
2008,IA,F,Alexis,116
2008,IA,M,Samuel,143
2008,IA,F,Avery,116
2008,IA,M,Aiden,142
2008,IA,F,Hannah,114
2008,IA,M,Wyatt,138
2008,IA,F,Natalie,111
2008,IA,M,Joseph,134
2008,IA,F,Taylor,109
2008,IA,M,Caleb,133
2008,IA,F,Lauren,106
2008,IA,M,Jack,131
2008,IA,F,Hailey,104
2008,IA,M,Brody,129
2008,IA,F,Lily,103
2008,IA,M,Evan,129
2008,IA,F,Aubrey,94
2008,IA,M,Brayden,126
2008,IA,F,Brooklyn,91
2008,IA,M,Gabriel,123
2008,IA,F,Kaylee,89
2008,IA,M,Elijah,122
2008,IA,F,Anna,84
2008,IA,M,Hunter,121
2008,IA,F,Samantha,84
2008,IA,M,Matthew,120
2008,IA,F,Claire,82
2008,IA,M,Anthony,118
2008,IA,F,Payton,78
2008,IA,M,Dylan,118
2008,IA,F,Peyton,77
2008,IA,M,Lucas,118
2008,IA,F,Morgan,76
2008,IA,M,Nathan,116
2008,IA,F,Paige,68
2008,IA,M,Jayden,115
2008,IA,F,Zoey,67
2008,IA,M,Ryan,113
2008,IA,F,Allison,65
2008,IA,M,Tyler,111
2008,IA,F,Isabelle,65
2008,IA,M,Michael,106
2008,IA,F,Kylie,65
2008,IA,M,Cooper,105
2008,IA,F,Mia,65
2008,IA,M,Joshua,105
2008,IA,F,Alyssa,64
2008,IA,M,Zachary,102
2008,IA,F,Lydia,63
2008,IA,M,Daniel,101
2008,IA,F,Sydney,62
2008,IA,M,Hayden,99
2008,IA,F,Leah,60
2008,IA,M,Connor,97
2008,IA,F,Mya,59
2008,IA,M,Caden,95
2008,IA,F,Gracie,58
2008,IA,M,Luke,94
2008,IA,F,Madelyn,58
2008,IA,M,Carson,91
2008,IA,F,Alivia,57
2008,IA,M,Parker,91
2008,IA,F,Kaitlyn,57
2008,IA,M,Isaiah,88
2008,IA,F,Audrey,56
2008,IA,M,James,87
2008,IA,F,Madeline,56
2008,IA,M,John,87
2008,IA,F,Rylee,56
2008,IA,M,Nicholas,87
2008,IA,F,Savannah,56
2008,IA,M,Christopher,86
2008,IA,F,Evelyn,55
2008,IA,M,Austin,85
2008,IA,F,Hayden,54
2008,IA,M,Blake,85
2008,IA,F,Mackenzie,54
2008,IA,M,Cole,84
2008,IA,F,Sophie,54
2008,IA,M,Chase,83
2008,IA,F,Bailey,51
2008,IA,M,Cameron,82
2008,IA,F,Brianna,51
2008,IA,M,Colton,81
2008,IA,F,Maggie,51
2008,IA,M,Henry,81
2008,IA,F,Nevaeh,51
2008,IA,M,Jonathan,80
2008,IA,F,Ashley,49
2008,IA,M,Brady,79
2008,IA,F,Riley,49
2008,IA,M,Eli,78
2008,IA,F,Brooke,48
2008,IA,M,Kaden,78
2008,IA,F,Amelia,47
2008,IA,M,Christian,75
2008,IA,F,Haley,47
2008,IA,M,Ian,75
2008,IA,F,Piper,47
2008,IA,M,Liam,72
2008,IA,F,Ellie,46
2008,IA,M,Aidan,71
2008,IA,F,Katelyn,45
2008,IA,M,David,71
2008,IA,F,Faith,44
2008,IA,M,Gage,71
2008,IA,F,Jenna,44
2008,IA,M,Nolan,69
2008,IA,F,Lilly,44
2008,IA,M,Thomas,69
2008,IA,F,Sarah,43
2008,IA,M,Jordan,68
2008,IA,F,Alexa,42
2008,IA,M,Aaron,66
2008,IA,F,Gabriella,42
2008,IA,M,Levi,64
2008,IA,F,Kayla,42
2008,IA,M,Riley,64
2008,IA,F,Makenna,42
2008,IA,M,Drake,63
2008,IA,F,Isabel,41
2008,IA,M,Brandon,62
2008,IA,F,Layla,40
2008,IA,M,Tristan,62
2008,IA,F,Miley,40
2008,IA,M,Grant,57
2008,IA,F,Delaney,38
2008,IA,M,Justin,57
2008,IA,F,Gabrielle,38
2008,IA,M,Kaleb,56
2008,IA,F,Makayla,38
2008,IA,M,Charles,55
2008,IA,F,Rachel,38
2008,IA,M,Colin,54
2008,IA,F,Ruby,38
2008,IA,M,Jaxon,54
2008,IA,F,Ashlyn,37
2008,IA,M,Kyle,54
2008,IA,F,Jocelyn,37
2008,IA,M,Alex,53
2008,IA,F,Kennedy,37
2008,IA,M,Ashton,52
2008,IA,F,Mckenna,37
2008,IA,M,Bryce,52
2008,IA,F,Lucy,36
2008,IA,M,Tanner,52
2008,IA,F,Maria,36
2008,IA,M,Jace,51
2008,IA,F,Naomi,36
2008,IA,M,Ayden,50
2008,IA,F,Trinity,36
2008,IA,M,Cody,50
2008,IA,F,Emerson,35
2008,IA,M,Keegan,50
2008,IA,F,Katherine,35
2008,IA,M,Maxwell,50
2008,IA,F,Reagan,35
2008,IA,M,Jose,49
2008,IA,F,Carly,34
2008,IA,M,Collin,48
2008,IA,F,Jayden,34
2008,IA,M,Lincoln,48
2008,IA,F,Elise,33
2008,IA,M,Max,48
2008,IA,F,Julia,33
2008,IA,M,Preston,48
2008,IA,F,Molly,33
2008,IA,M,Adrian,47
2008,IA,F,Brooklynn,32
2008,IA,M,Kayden,47
2008,IA,F,Megan,32
2008,IA,M,Trevor,47
