1997,IN,M,Jacob,1132
1997,IN,F,Emily,681
1997,IN,M,Austin,914
1997,IN,F,Hannah,640
1997,IN,M,Michael,736
1997,IN,F,Taylor,586
1997,IN,M,Tyler,695
1997,IN,F,Madison,483
1997,IN,M,Zachary,670
1997,IN,F,Samantha,463
1997,IN,M,Matthew,645
1997,IN,F,Alexis,462
1997,IN,M,Nicholas,612
1997,IN,F,Sarah,447
1997,IN,M,Joshua,589
1997,IN,F,Ashley,434
1997,IN,M,Brandon,576
1997,IN,F,Jessica,424
1997,IN,M,Andrew,562
1997,IN,F,Megan,409
1997,IN,M,Christopher,502
1997,IN,F,Elizabeth,387
1997,IN,M,James,464
1997,IN,F,Morgan,352
1997,IN,M,Jordan,464
1997,IN,F,Abigail,347
1997,IN,M,Joseph,464
1997,IN,F,Kayla,337
1997,IN,M,Samuel,450
1997,IN,F,Rachel,335
1997,IN,M,Kyle,445
1997,IN,F,Lauren,332
1997,IN,M,David,421
1997,IN,F,Haley,307
1997,IN,M,William,401
1997,IN,F,Olivia,305
1997,IN,M,John,398
1997,IN,F,Brittany,304
1997,IN,M,Justin,386
1997,IN,F,Shelby,292
1997,IN,M,Daniel,378
1997,IN,F,Sydney,276
1997,IN,M,Ryan,375
1997,IN,F,Alyssa,273
1997,IN,M,Alexander,362
1997,IN,F,Brianna,263
1997,IN,M,Robert,357
1997,IN,F,Courtney,257
1997,IN,M,Logan,352
1997,IN,F,Allison,239
1997,IN,M,Dylan,342
1997,IN,F,Emma,229
1997,IN,M,Aaron,335
1997,IN,F,Brooke,216
1997,IN,M,Cody,332
1997,IN,F,Victoria,209
1997,IN,M,Anthony,325
1997,IN,F,Amanda,205
1997,IN,M,Benjamin,325
1997,IN,F,Paige,203
1997,IN,M,Noah,325
1997,IN,F,Katherine,201
1997,IN,M,Nathan,306
1997,IN,F,Anna,196
1997,IN,M,Jonathan,304
1997,IN,F,Rebecca,195
1997,IN,M,Caleb,296
1997,IN,F,Kaitlyn,189
1997,IN,M,Christian,279
1997,IN,F,Cheyenne,187
1997,IN,M,Dakota,269
1997,IN,F,Nicole,187
1997,IN,M,Adam,252
1997,IN,F,Jasmine,185
1997,IN,M,Thomas,248
1997,IN,F,Bailey,180
1997,IN,M,Ethan,242
1997,IN,F,Jordan,179
1997,IN,M,Evan,238
1997,IN,F,Katelyn,177
1997,IN,M,Cameron,235
1997,IN,F,Kelsey,176
1997,IN,M,Eric,212
1997,IN,F,Danielle,175
1997,IN,M,Blake,209
1997,IN,F,Sierra,170
1997,IN,M,Hunter,205
1997,IN,F,Amber,168
1997,IN,M,Nathaniel,203
1997,IN,F,Mary,166
1997,IN,M,Luke,199
1997,IN,F,Gabrielle,164
1997,IN,M,Trevor,197
1997,IN,F,Mackenzie,164
1997,IN,M,Cole,183
1997,IN,F,Grace,161
1997,IN,M,Chase,177
1997,IN,F,Destiny,153
1997,IN,M,Jason,174
1997,IN,F,Madeline,153
1997,IN,M,Charles,172
1997,IN,F,Sara,151
1997,IN,M,Devin,171
1997,IN,F,Mariah,148
1997,IN,M,Steven,167
1997,IN,F,Savannah,147
1997,IN,M,Jared,166
1997,IN,F,Breanna,146
1997,IN,M,Brian,159
1997,IN,F,Alexandria,145
1997,IN,M,Connor,158
1997,IN,F,Alexandra,142
1997,IN,M,Dalton,158
1997,IN,F,Stephanie,139
1997,IN,M,Mason,157
1997,IN,F,Jennifer,137
1997,IN,M,Kevin,152
1997,IN,F,Natalie,136
1997,IN,M,Timothy,152
1997,IN,F,Miranda,131
1997,IN,M,Seth,151
1997,IN,F,Makayla,129
1997,IN,M,Bryce,150
1997,IN,F,Autumn,128
1997,IN,M,Lucas,150
1997,IN,F,Erin,126
1997,IN,M,Alex,146
1997,IN,F,Katie,120
1997,IN,M,Grant,144
1997,IN,F,Marissa,119
1997,IN,M,Elijah,143
1997,IN,F,Michaela,114
1997,IN,M,Isaac,142
1997,IN,F,Jenna,111
1997,IN,M,Mitchell,140
1997,IN,F,Kristen,110
1997,IN,M,Isaiah,137
1997,IN,F,Kaylee,109
1997,IN,M,Tanner,135
1997,IN,F,Cassidy,106
1997,IN,M,Travis,134
1997,IN,F,Andrea,105
1997,IN,M,Dustin,132
1997,IN,F,Tiffany,105
1997,IN,M,Sean,130
1997,IN,F,Julia,104
1997,IN,M,Ian,129
1997,IN,F,Lindsey,104
1997,IN,M,Jesse,128
1997,IN,F,Chloe,100
1997,IN,M,Garrett,127
1997,IN,F,Kathryn,98
1997,IN,M,Patrick,127
1997,IN,F,Maria,96
1997,IN,M,Taylor,125
1997,IN,F,Heather,95
1997,IN,M,Jeremy,122
1997,IN,F,Kendra,94
1997,IN,M,Bradley,116
1997,IN,F,Hailey,92
1997,IN,M,Devon,116
1997,IN,F,Chelsea,91
1997,IN,M,Spencer,113
1997,IN,F,Hayley,91
1997,IN,M,Mark,110
1997,IN,F,Melissa,91
1997,IN,M,Bailey,109
1997,IN,F,Kaitlin,89
1997,IN,M,Clayton,109
1997,IN,F,Cassandra,88
1997,IN,M,Gabriel,109
1997,IN,F,Christina,88
1997,IN,M,Collin,107
1997,IN,F,Sabrina,87
1997,IN,M,Derek,103
1997,IN,F,Audrey,86
1997,IN,M,Gavin,102
1997,IN,F,Molly,86
1997,IN,M,Richard,100
1997,IN,F,Laura,85
1997,IN,M,Paul,99
1997,IN,F,Kylie,84
1997,IN,M,Tristan,99
1997,IN,F,Erica,82
1997,IN,M,Levi,98
1997,IN,F,Bethany,81
1997,IN,M,Brett,96
1997,IN,F,Lydia,81
1997,IN,M,Kenneth,96
1997,IN,F,Michelle,81
1997,IN,M,Jackson,94
1997,IN,F,Caitlin,79
1997,IN,M,Colton,93
1997,IN,F,Leah,79
1997,IN,M,Riley,93
1997,IN,F,Monica,79
1997,IN,M,Stephen,90
1997,IN,F,Angela,76
1997,IN,M,Corey,89
1997,IN,F,Claire,76
1997,IN,M,Gage,89
1997,IN,F,Kara,76
