2001,VA,M,Jacob,878
2001,VA,F,Emily,621
2001,VA,M,William,795
2001,VA,F,Hannah,575
2001,VA,M,Michael,790
2001,VA,F,Madison,574
2001,VA,M,Joshua,713
2001,VA,F,Sarah,515
2001,VA,M,Matthew,712
2001,VA,F,Kayla,409
2001,VA,M,Christopher,673
2001,VA,F,Abigail,408
2001,VA,M,John,628
2001,VA,F,Taylor,402
2001,VA,M,Nicholas,572
2001,VA,F,Alexis,399
2001,VA,M,Joseph,551
2001,VA,F,Lauren,368
2001,VA,M,James,550
2001,VA,F,Elizabeth,363
2001,VA,M,Andrew,537
2001,VA,F,Olivia,359
2001,VA,M,Zachary,508
2001,VA,F,Jessica,350
2001,VA,M,Tyler,491
2001,VA,F,Ashley,344
2001,VA,M,Ryan,469
2001,VA,F,Emma,338
2001,VA,M,David,461
2001,VA,F,Anna,326
2001,VA,M,Brandon,459
2001,VA,F,Grace,325
2001,VA,M,Ethan,444
2001,VA,F,Rachel,308
2001,VA,M,Alexander,425
2001,VA,F,Sydney,301
2001,VA,M,Justin,420
2001,VA,F,Samantha,299
2001,VA,M,Daniel,419
2001,VA,F,Katherine,292
2001,VA,M,Benjamin,403
2001,VA,F,Brianna,266
2001,VA,M,Jonathan,400
2001,VA,F,Morgan,260
2001,VA,M,Thomas,398
2001,VA,F,Megan,255
2001,VA,M,Noah,391
2001,VA,F,Haley,246
2001,VA,M,Dylan,382
2001,VA,F,Alyssa,244
2001,VA,M,Samuel,378
2001,VA,F,Victoria,244
2001,VA,M,Austin,371
2001,VA,F,Caroline,238
2001,VA,M,Christian,367
2001,VA,F,Destiny,238
2001,VA,M,Robert,362
2001,VA,F,Julia,224
2001,VA,M,Anthony,352
2001,VA,F,Jasmine,217
2001,VA,M,Hunter,339
2001,VA,F,Mary,209
2001,VA,M,Caleb,329
2001,VA,F,Savannah,207
2001,VA,M,Logan,315
2001,VA,F,Kaitlyn,203
2001,VA,M,Kevin,310
2001,VA,F,Jordan,187
2001,VA,M,Nathan,302
2001,VA,F,Isabella,185
2001,VA,M,Cameron,299
2001,VA,F,Chloe,182
2001,VA,M,Jordan,290
2001,VA,F,Makayla,178
2001,VA,M,Jason,270
2001,VA,F,Rebecca,175
2001,VA,M,Isaiah,251
2001,VA,F,Sophia,175
2001,VA,M,Charles,247
2001,VA,F,Allison,174
2001,VA,M,Elijah,245
2001,VA,F,Jennifer,171
2001,VA,M,Kyle,232
2001,VA,F,Hailey,170
2001,VA,M,Aaron,226
2001,VA,F,Alexandra,169
2001,VA,M,Gabriel,225
2001,VA,F,Faith,161
2001,VA,M,Brian,221
2001,VA,F,Amanda,159
2001,VA,M,Connor,207
2001,VA,F,Sierra,158
2001,VA,M,Nathaniel,207
2001,VA,F,Brooke,154
2001,VA,M,Luke,201
2001,VA,F,Mackenzie,153
2001,VA,M,Adam,195
2001,VA,F,Madeline,153
2001,VA,M,Jack,188
2001,VA,F,Nicole,151
2001,VA,M,Evan,186
2001,VA,F,Sara,149
2001,VA,M,Eric,185
2001,VA,F,Erin,147
2001,VA,M,Jackson,182
2001,VA,F,Natalie,143
2001,VA,M,Timothy,178
2001,VA,F,Amber,142
2001,VA,M,Sean,175
2001,VA,F,Gabrielle,142
2001,VA,M,Mason,173
2001,VA,F,Catherine,140
2001,VA,M,Steven,172
2001,VA,F,Jada,140
2001,VA,M,Patrick,170
2001,VA,F,Courtney,132
2001,VA,M,Devin,158
2001,VA,F,Danielle,130
2001,VA,M,Ian,156
2001,VA,F,Katelyn,130
2001,VA,M,Chase,154
2001,VA,F,Trinity,130
2001,VA,M,Bryan,150
2001,VA,F,Jenna,123
2001,VA,M,Seth,150
2001,VA,F,Autumn,122
2001,VA,M,Cody,149
2001,VA,F,Claire,122
2001,VA,M,Trevor,149
2001,VA,F,Stephanie,118
2001,VA,M,Aidan,143
2001,VA,F,Leah,111
2001,VA,M,Richard,143
2001,VA,F,Kelly,108
2001,VA,M,Garrett,136
2001,VA,F,Margaret,107
2001,VA,M,Jalen,125
2001,VA,F,Kathryn,104
2001,VA,M,Stephen,123
2001,VA,F,Laura,97
2001,VA,M,Isaac,121
2001,VA,F,Kelsey,96
2001,VA,M,Jose,120
2001,VA,F,Michelle,96
2001,VA,M,Bryce,119
2001,VA,F,Zoe,96
2001,VA,M,Jared,119
2001,VA,F,Kimberly,94
2001,VA,M,Colby,115
2001,VA,F,Maria,94
2001,VA,M,Dakota,115
2001,VA,F,Lindsey,91
2001,VA,M,Antonio,112
2001,VA,F,Christina,89
2001,VA,M,Blake,112
2001,VA,F,Madelyn,89
2001,VA,M,Lucas,111
2001,VA,F,Diamond,87
2001,VA,M,Alex,110
2001,VA,F,Aaliyah,86
2001,VA,M,Cole,110
2001,VA,F,Andrea,85
2001,VA,M,Carter,109
2001,VA,F,Brittany,83
2001,VA,M,Jeremy,107
2001,VA,F,Gabriella,83
2001,VA,M,Xavier,107
2001,VA,F,Isabelle,83
2001,VA,M,Gavin,102
2001,VA,F,Kaylee,83
2001,VA,M,Jeremiah,101
2001,VA,F,Tiffany,83
2001,VA,M,Kenneth,99
2001,VA,F,Caitlin,82
2001,VA,M,Paul,98
2001,VA,F,Mikayla,82
2001,VA,M,Henry,97
2001,VA,F,Angel,81
2001,VA,M,Carlos,94
2001,VA,F,Shelby,81
2001,VA,M,Jeffrey,93
2001,VA,F,Erica,80
2001,VA,M,Travis,93
2001,VA,F,Katie,80
2001,VA,M,Mark,92
2001,VA,F,Bailey,78
2001,VA,M,Colin,91
2001,VA,F,Molly,78
2001,VA,M,Liam,90
2001,VA,F,Breanna,77
2001,VA,M,Shane,87
2001,VA,F,Lillian,77
2001,VA,M,Luis,86
2001,VA,F,Cassidy,76
2001,VA,M,Tristan,86
2001,VA,F,Charlotte,74
2001,VA,M,Peter,85
2001,VA,F,Riley,74
2001,VA,M,Corey,83
2001,VA,F,Amy,73
2001,VA,F,Cheyenne,73
