1988,TX,M,Christopher,4019
1988,TX,F,Jessica,3679
1988,TX,M,Michael,4008
1988,TX,F,Ashley,3573
1988,TX,M,Joshua,3263
1988,TX,F,Amanda,2899
1988,TX,M,Justin,2787
1988,TX,F,Jennifer,2157
1988,TX,M,David,2782
1988,TX,F,Sarah,2064
1988,TX,M,Matthew,2747
1988,TX,F,Brittany,1841
1988,TX,M,John,2416
1988,TX,F,Stephanie,1758
1988,TX,M,James,2288
1988,TX,F,Lauren,1707
1988,TX,M,Daniel,2239
1988,TX,F,Elizabeth,1488
1988,TX,M,Robert,2152
1988,TX,F,Tiffany,1388
1988,TX,M,Jose,2105
1988,TX,F,Amber,1380
1988,TX,M,Jonathan,1940
1988,TX,F,Samantha,1326
1988,TX,M,Andrew,1915
1988,TX,F,Crystal,1300
1988,TX,M,William,1638
1988,TX,F,Megan,1207
1988,TX,M,Brandon,1622
1988,TX,F,Heather,1201
1988,TX,M,Eric,1542
1988,TX,F,Melissa,1158
1988,TX,M,Ryan,1540
1988,TX,F,Rachel,1088
1988,TX,M,Joseph,1520
1988,TX,F,Courtney,1033
1988,TX,M,Juan,1341
1988,TX,F,Vanessa,1022
1988,TX,M,Aaron,1263
1988,TX,F,Christina,1001
1988,TX,M,Anthony,1257
1988,TX,F,Laura,995
1988,TX,M,Jacob,1257
1988,TX,F,Erica,891
1988,TX,M,Jeremy,1156
1988,TX,F,Kimberly,888
1988,TX,M,Kevin,1129
1988,TX,F,Michelle,872
1988,TX,M,Steven,1103
1988,TX,F,Victoria,826
1988,TX,M,Cody,1101
1988,TX,F,Emily,824
1988,TX,M,Nicholas,1095
1988,TX,F,Rebecca,820
1988,TX,M,Richard,1018
1988,TX,F,Amy,814
1988,TX,M,Thomas,1008
1988,TX,F,Maria,790
1988,TX,M,Jason,992
1988,TX,F,Kayla,780
1988,TX,M,Brian,986
1988,TX,F,Nicole,748
1988,TX,M,Zachary,977
1988,TX,F,Katherine,747
1988,TX,M,Mark,920
1988,TX,F,Chelsea,702
1988,TX,M,Adam,914
1988,TX,F,Danielle,685
1988,TX,M,Travis,903
1988,TX,F,Mary,659
1988,TX,M,Kyle,889
1988,TX,F,Monica,652
1988,TX,M,Charles,887
1988,TX,F,Whitney,652
1988,TX,M,Stephen,878
1988,TX,F,Kristen,649
1988,TX,M,Timothy,846
1988,TX,F,Angela,633
1988,TX,M,Benjamin,833
1988,TX,F,Andrea,627
1988,TX,M,Luis,794
1988,TX,F,Sara,614
1988,TX,M,Samuel,757
1988,TX,F,Veronica,606
1988,TX,M,Jesus,737
1988,TX,F,Brittney,565
1988,TX,M,Carlos,709
1988,TX,F,April,548
1988,TX,M,Patrick,698
1988,TX,F,Lindsey,548
1988,TX,M,Paul,698
1988,TX,F,Krystal,531
1988,TX,M,Nathan,691
1988,TX,F,Alyssa,522
1988,TX,M,Dustin,678
1988,TX,F,Cynthia,512
1988,TX,M,Adrian,637
1988,TX,F,Anna,485
1988,TX,M,Alexander,636
1988,TX,F,Lisa,483
1988,TX,M,Jeffrey,626
1988,TX,F,Natalie,482
1988,TX,M,Sean,620
1988,TX,F,Erin,465
1988,TX,M,Tyler,598
1988,TX,F,Jamie,463
1988,TX,M,Austin,591
1988,TX,F,Brenda,462
1988,TX,M,Jesse,583
1988,TX,F,Jasmine,451
1988,TX,M,Jordan,579
1988,TX,F,Valerie,441
1988,TX,M,Bryan,573
1988,TX,F,Kelly,440
1988,TX,M,Kenneth,571
1988,TX,F,Priscilla,437
1988,TX,M,Jorge,548
1988,TX,F,Alexandra,435
1988,TX,M,Ricardo,536
1988,TX,F,Cassandra,435
1988,TX,M,Victor,523
1988,TX,F,Jacqueline,428
1988,TX,M,Joe,503
1988,TX,F,Diana,425
1988,TX,M,Marcus,494
1988,TX,F,Allison,424
1988,TX,M,Corey,471
1988,TX,F,Kathryn,412
1988,TX,M,Francisco,465
1988,TX,F,Alicia,398
1988,TX,M,Cameron,462
1988,TX,F,Bianca,392
1988,TX,M,Miguel,461
1988,TX,F,Kristin,388
1988,TX,M,Derek,459
1988,TX,F,Christine,387
1988,TX,M,Scott,453
1988,TX,F,Katie,384
1988,TX,M,Roberto,445
1988,TX,F,Hannah,367
1988,TX,M,Jared,439
1988,TX,F,Leslie,364
1988,TX,M,Mario,431
1988,TX,F,Angelica,363
1988,TX,M,Cory,419
1988,TX,F,Erika,363
1988,TX,M,Edward,415
1988,TX,F,Caitlin,349
1988,TX,M,Taylor,415
1988,TX,F,Patricia,347
1988,TX,M,Joel,410
1988,TX,F,Nancy,346
1988,TX,M,Gabriel,409
1988,TX,F,Kristina,344
1988,TX,M,Ruben,407
1988,TX,F,Mayra,342
1988,TX,M,Bradley,404
1988,TX,F,Shannon,341
1988,TX,M,Gregory,399
1988,TX,F,Taylor,338
1988,TX,M,Martin,395
1988,TX,F,Meagan,333
1988,TX,M,Oscar,394
1988,TX,F,Catherine,330
1988,TX,M,Manuel,369
1988,TX,F,Ana,329
1988,TX,M,Alex,368
1988,TX,F,Morgan,325
1988,TX,M,Phillip,367
1988,TX,F,Julie,322
1988,TX,M,Javier,362
1988,TX,F,Kelsey,320
1988,TX,M,Hector,357
1988,TX,F,Sandra,312
1988,TX,M,Antonio,346
1988,TX,F,Brandi,301
1988,TX,M,Chad,345
1988,TX,F,Lindsay,285
1988,TX,M,Sergio,341
1988,TX,F,Claudia,282
1988,TX,M,Blake,336
1988,TX,F,Adriana,278
1988,TX,M,Casey,336
1988,TX,F,Holly,277
1988,TX,M,George,335
1988,TX,F,Kendra,268
1988,TX,M,Edgar,330
1988,TX,F,Jordan,259
1988,TX,M,Chase,324
1988,TX,F,Tara,250
1988,TX,M,Raul,321
1988,TX,F,Denise,244
1988,TX,M,Jaime,315
1988,TX,F,Joanna,242
1988,TX,M,Shawn,312
1988,TX,F,Marissa,239
1988,TX,M,Christian,307
1988,TX,F,Cindy,233
1988,TX,M,Wesley,304
1988,TX,F,Desiree,228
1988,TX,F,Linda,228
