2021,WA,M,Liam,402
2021,WA,F,Olivia,452
2021,WA,M,Noah,394
2021,WA,F,Amelia,330
2021,WA,M,Oliver,386
2021,WA,F,Emma,295
2021,WA,M,Henry,363
2021,WA,F,Charlotte,279
2021,WA,M,Theodore,351
2021,WA,F,Sophia,276
2021,WA,M,Benjamin,308
2021,WA,F,Evelyn,255
2021,WA,M,William,282
2021,WA,F,Harper,225
2021,WA,M,Elijah,275
2021,WA,F,Isabella,222
2021,WA,M,James,261
2021,WA,F,Eleanor,219
2021,WA,M,Lucas,251
2021,WA,F,Ava,218
2021,WA,M,Jack,247
2021,WA,F,Luna,208
2021,WA,M,Owen,228
2021,WA,F,Mia,208
2021,WA,M,Ezra,226
2021,WA,F,Hazel,192
2021,WA,M,Samuel,216
2021,WA,F,Isla,177
2021,WA,M,Ethan,214
2021,WA,F,Nora,175
2021,WA,M,Alexander,213
2021,WA,F,Emily,172
2021,WA,M,Daniel,208
2021,WA,F,Penelope,165
2021,WA,M,Jackson,208
2021,WA,F,Lily,163
2021,WA,M,Mateo,207
2021,WA,F,Elizabeth,162
2021,WA,M,Levi,201
2021,WA,F,Abigail,161
2021,WA,M,Leo,197
2021,WA,F,Sofia,147
2021,WA,M,Asher,194
2021,WA,F,Aurora,146
2021,WA,M,David,190
2021,WA,F,Scarlett,146
2021,WA,M,Hudson,190
2021,WA,F,Avery,145
2021,WA,M,Logan,190
2021,WA,F,Chloe,144
2021,WA,M,Wyatt,190
2021,WA,F,Camila,139
2021,WA,M,Mason,188
2021,WA,F,Ella,138
2021,WA,M,Julian,178
2021,WA,F,Willow,136
2021,WA,M,Aiden,176
2021,WA,F,Zoe,133
2021,WA,M,Isaac,174
2021,WA,F,Aria,132
2021,WA,M,Lincoln,167
2021,WA,F,Zoey,132
2021,WA,M,Ezekiel,163
2021,WA,F,Maya,131
2021,WA,M,Sebastian,158
2021,WA,F,Violet,131
2021,WA,M,Miles,156
2021,WA,F,Ellie,130
2021,WA,M,Michael,155
2021,WA,F,Grace,128
2021,WA,M,Elias,153
2021,WA,F,Mila,125
2021,WA,M,Luke,153
2021,WA,F,Lucy,124
2021,WA,M,Joseph,152
2021,WA,F,Naomi,123
2021,WA,M,Luca,150
2021,WA,F,Riley,123
2021,WA,M,Gabriel,149
2021,WA,F,Layla,121
2021,WA,M,Kai,138
2021,WA,F,Stella,121
2021,WA,M,Grayson,136
2021,WA,F,Audrey,120
2021,WA,M,Jacob,136
2021,WA,F,Emilia,116
2021,WA,M,Carter,133
2021,WA,F,Madison,114
2021,WA,M,Wesley,132
2021,WA,F,Ruby,110
2021,WA,M,Maverick,131
2021,WA,F,Eliana,108
2021,WA,M,Cooper,130
2021,WA,F,Hannah,103
2021,WA,M,Isaiah,130
2021,WA,F,Alice,102
2021,WA,M,Emmett,127
2021,WA,F,Nova,102
2021,WA,M,Matthew,127
2021,WA,F,Gianna,100
2021,WA,M,John,120
2021,WA,F,Juniper,100
2021,WA,M,Nathan,120
2021,WA,F,Claire,96
2021,WA,M,Dylan,118
2021,WA,F,Ivy,96
2021,WA,M,Rowan,118
2021,WA,F,Victoria,96
2021,WA,M,Thomas,117
2021,WA,F,Addison,95
2021,WA,M,Hunter,116
2021,WA,F,Lillian,95
2021,WA,M,Jayden,116
2021,WA,F,Cora,91
2021,WA,M,Andrew,115
2021,WA,F,Delilah,91
2021,WA,M,Charles,115
2021,WA,F,Elena,91
2021,WA,M,Anthony,112
2021,WA,F,Sophie,88
2021,WA,M,Silas,112
2021,WA,F,Everly,86
2021,WA,M,Weston,112
2021,WA,F,Paisley,85
2021,WA,M,Santiago,111
2021,WA,F,Quinn,85
2021,WA,M,Caleb,110
2021,WA,F,Josephine,84
2021,WA,M,Josiah,109
2021,WA,F,Leah,84
2021,WA,M,Leonardo,109
2021,WA,F,Piper,83
2021,WA,M,Bennett,108
2021,WA,F,Clara,82
2021,WA,M,Cameron,107
2021,WA,F,Natalie,81
2021,WA,M,Adrian,106
2021,WA,F,Freya,79
2021,WA,M,Greyson,106
2021,WA,F,Iris,79
2021,WA,M,Joshua,106
2021,WA,F,Kennedy,79
2021,WA,M,Landon,106
2021,WA,F,Rose,77
2021,WA,M,Roman,104
2021,WA,F,Aaliyah,76
2021,WA,M,Jameson,101
2021,WA,F,Emery,76
2021,WA,M,Milo,101
2021,WA,F,Maeve,76
2021,WA,M,Eli,99
2021,WA,F,Kinsley,75
2021,WA,M,Nolan,99
2021,WA,F,Liliana,75
2021,WA,M,Jonathan,98
2021,WA,F,Bella,73
2021,WA,M,Parker,98
2021,WA,F,Ember,72
2021,WA,M,Ryan,98
2021,WA,F,Sadie,72
2021,WA,M,Beau,97
2021,WA,F,Rylee,71
2021,WA,M,Arlo,96
2021,WA,F,Samantha,71
2021,WA,M,Axel,96
2021,WA,F,Genesis,68
2021,WA,M,Declan,96
2021,WA,F,River,67
2021,WA,M,River,96
2021,WA,F,Adeline,66
2021,WA,M,Colton,95
2021,WA,F,Hailey,66
2021,WA,M,Jaxon,94
2021,WA,F,June,66
2021,WA,M,Elliott,92
2021,WA,F,Madeline,66
2021,WA,M,Theo,92
2021,WA,F,Natalia,66
2021,WA,M,Aaron,91
2021,WA,F,Athena,65
2021,WA,M,Arthur,91
2021,WA,F,Charlie,65
2021,WA,M,Harrison,91
2021,WA,F,Daisy,65
2021,WA,M,Easton,90
2021,WA,F,Lydia,65
2021,WA,M,Damian,89
2021,WA,F,Remi,65
2021,WA,M,Waylon,89
2021,WA,F,Valentina,65
2021,WA,M,Atlas,88
2021,WA,F,Allison,64
2021,WA,M,Carson,88
2021,WA,F,Brooklyn,64
2021,WA,M,Ian,87
2021,WA,F,Leilani,64
2021,WA,M,Robert,86
2021,WA,F,Eloise,61
2021,WA,M,Brooks,85
2021,WA,F,Eva,61
2021,WA,M,Ryker,85
2021,WA,F,Georgia,61
2021,WA,M,Sawyer,85
2021,WA,F,Olive,61
2021,WA,F,Vivian,61
