2013,MN,M,William,354
2013,MN,F,Olivia,367
2013,MN,M,Liam,343
2013,MN,F,Emma,346
2013,MN,M,Mason,340
2013,MN,F,Sophia,323
2013,MN,M,Henry,334
2013,MN,F,Ava,269
2013,MN,M,Logan,305
2013,MN,F,Charlotte,252
2013,MN,M,Benjamin,279
2013,MN,F,Evelyn,248
2013,MN,M,Owen,275
2013,MN,F,Isabella,224
2013,MN,M,Jack,272
2013,MN,F,Amelia,216
2013,MN,M,Jackson,265
2013,MN,F,Harper,215
2013,MN,M,Noah,263
2013,MN,F,Avery,209
2013,MN,M,Oliver,262
2013,MN,F,Abigail,208
2013,MN,M,Ethan,257
2013,MN,F,Grace,200
2013,MN,M,Jacob,251
2013,MN,F,Ella,194
2013,MN,M,Lucas,242
2013,MN,F,Nora,184
2013,MN,M,Alexander,241
2013,MN,F,Elizabeth,178
2013,MN,M,Samuel,234
2013,MN,F,Emily,170
2013,MN,M,Wyatt,232
2013,MN,F,Aubrey,165
2013,MN,M,Elijah,231
2013,MN,F,Addison,159
2013,MN,M,Isaac,228
2013,MN,F,Lucy,149
2013,MN,M,Carter,225
2013,MN,F,Lillian,148
2013,MN,M,Charles,224
2013,MN,F,Hannah,146
2013,MN,M,James,201
2013,MN,F,Lydia,146
2013,MN,M,Eli,197
2013,MN,F,Natalie,142
2013,MN,M,Blake,188
2013,MN,F,Brooklyn,141
2013,MN,M,Joseph,185
2013,MN,F,Chloe,140
2013,MN,M,Gabriel,183
2013,MN,F,Audrey,134
2013,MN,M,Michael,183
2013,MN,F,Mia,130
2013,MN,M,Gavin,182
2013,MN,F,Stella,130
2013,MN,M,Aiden,179
2013,MN,F,Claire,129
2013,MN,M,Levi,175
2013,MN,F,Lauren,126
2013,MN,M,Parker,172
2013,MN,F,Zoey,124
2013,MN,M,Landon,171
2013,MN,F,Cora,122
2013,MN,M,Caleb,169
2013,MN,F,Lily,122
2013,MN,M,Easton,168
2013,MN,F,Ruby,121
2013,MN,M,Nolan,167
2013,MN,F,Anna,118
2013,MN,M,Evan,163
2013,MN,F,Madison,118
2013,MN,M,Andrew,160
2013,MN,F,Violet,118
2013,MN,M,Jace,160
2013,MN,F,Alexis,117
2013,MN,M,Jayden,159
2013,MN,F,Aria,112
2013,MN,M,Luke,154
2013,MN,F,Eleanor,111
2013,MN,M,Matthew,153
2013,MN,F,Hailey,106
2013,MN,M,Connor,149
2013,MN,F,Julia,105
2013,MN,M,Daniel,149
2013,MN,F,Quinn,104
2013,MN,M,Hunter,148
2013,MN,F,Madeline,103
2013,MN,M,Jaxon,148
2013,MN,F,Ellie,100
2013,MN,M,John,148
2013,MN,F,Clara,97
2013,MN,M,Thomas,147
2013,MN,F,Layla,96
2013,MN,M,Lincoln,139
2013,MN,F,Vivian,96
2013,MN,M,Zachary,139
2013,MN,F,Peyton,93
2013,MN,M,Maxwell,135
2013,MN,F,Scarlett,93
2013,MN,M,Leo,133
2013,MN,F,Aubree,90
2013,MN,M,Dylan,132
2013,MN,F,Leah,88
2013,MN,M,David,131
2013,MN,F,Arianna,87
2013,MN,M,Colton,126
2013,MN,F,Isabelle,87
2013,MN,M,Isaiah,126
2013,MN,F,Hazel,86
2013,MN,M,Bentley,125
2013,MN,F,Josephine,85
2013,MN,M,Anthony,123
2013,MN,F,Madelyn,82
2013,MN,M,Brayden,123
2013,MN,F,Piper,82
2013,MN,M,Nathan,123
2013,MN,F,Kylie,81
2013,MN,M,Bennett,119
2013,MN,F,Molly,80
2013,MN,M,Joshua,119
2013,MN,F,Hadley,79
2013,MN,M,Miles,115
2013,MN,F,Kennedy,79
2013,MN,M,Ryan,115
2013,MN,F,Norah,79
2013,MN,M,Jase,114
2013,MN,F,Penelope,79
2013,MN,M,Cooper,112
2013,MN,F,Morgan,78
2013,MN,M,Carson,110
2013,MN,F,Samantha,78
2013,MN,M,Grayson,108
2013,MN,F,Zoe,78
2013,MN,M,Hudson,108
2013,MN,F,Allison,77
2013,MN,M,Tyler,108
2013,MN,F,Mackenzie,77
2013,MN,M,Brody,103
2013,MN,F,Alice,76
2013,MN,M,Silas,102
2013,MN,F,Adeline,75
2013,MN,M,Austin,101
2013,MN,F,Sadie,75
2013,MN,M,Ian,100
2013,MN,F,Savannah,74
2013,MN,M,Theodore,100
2013,MN,F,Sofia,74
2013,MN,M,Chase,99
2013,MN,F,Aaliyah,73
2013,MN,M,Vincent,98
2013,MN,F,Brynn,73
2013,MN,M,Asher,97
2013,MN,F,Gabriella,73
2013,MN,M,Cameron,97
2013,MN,F,Isla,72
2013,MN,M,Dominic,97
2013,MN,F,Paige,71
2013,MN,M,Micah,97
2013,MN,F,Riley,71
2013,MN,M,Nicholas,95
2013,MN,F,Sophie,71
2013,MN,M,Sawyer,95
2013,MN,F,Annabelle,70
2013,MN,M,Cole,94
2013,MN,F,Payton,70
2013,MN,M,Jaxson,93
2013,MN,F,Paisley,69
2013,MN,M,Emmett,90
2013,MN,F,Maya,68
2013,MN,M,Jordan,90
2013,MN,F,Victoria,68
2013,MN,M,Adam,87
2013,MN,F,Mila,67
2013,MN,M,Christian,86
2013,MN,F,Autumn,66
2013,MN,M,Jonathan,86
2013,MN,F,Sydney,65
2013,MN,M,Calvin,84
2013,MN,F,Nevaeh,64
2013,MN,M,Weston,84
2013,MN,F,Greta,63
2013,MN,M,Josiah,82
2013,MN,F,Kaylee,63
2013,MN,M,Max,82
2013,MN,F,Elise,62
2013,MN,M,Everett,81
2013,MN,F,Fiona,62
2013,MN,M,Wesley,80
2013,MN,F,Taylor,62
2013,MN,M,Adrian,79
2013,MN,F,Brielle,61
2013,MN,M,George,75
2013,MN,F,Eva,61
2013,MN,M,Jeremiah,75
2013,MN,F,Faith,61
2013,MN,M,Charlie,74
2013,MN,F,Brooke,59
2013,MN,M,Camden,73
2013,MN,F,Ivy,59
