1979,KY,M,Jason,1164
1979,KY,F,Amanda,1033
1979,KY,M,Michael,1154
1979,KY,F,Jennifer,1024
1979,KY,M,James,1119
1979,KY,F,Melissa,723
1979,KY,M,Christopher,1058
1979,KY,F,Amy,569
1979,KY,M,David,757
1979,KY,F,Angela,529
1979,KY,M,William,721
1979,KY,F,Jessica,495
1979,KY,M,John,699
1979,KY,F,Crystal,423
1979,KY,M,Joshua,698
1979,KY,F,Heather,415
1979,KY,M,Robert,660
1979,KY,F,Rebecca,377
1979,KY,M,Jeremy,606
1979,KY,F,Stephanie,369
1979,KY,M,Brian,566
1979,KY,F,Sarah,344
1979,KY,M,Matthew,558
1979,KY,F,Elizabeth,331
1979,KY,M,Joseph,554
1979,KY,F,Kimberly,330
1979,KY,M,Charles,435
1979,KY,F,Mary,311
1979,KY,M,Timothy,417
1979,KY,F,April,293
1979,KY,M,Daniel,384
1979,KY,F,Christina,292
1979,KY,M,Kevin,380
1979,KY,F,Kelly,276
1979,KY,M,Jonathan,347
1979,KY,F,Lisa,269
1979,KY,M,Nicholas,329
1979,KY,F,Misty,258
1979,KY,M,Eric,326
1979,KY,F,Michelle,250
1979,KY,M,Steven,313
1979,KY,F,Jamie,246
1979,KY,M,Adam,305
1979,KY,F,Shannon,223
1979,KY,M,Anthony,304
1979,KY,F,Laura,218
1979,KY,M,Thomas,282
1979,KY,F,Brandy,192
1979,KY,M,Brandon,277
1979,KY,F,Amber,188
1979,KY,M,Richard,271
1979,KY,F,Andrea,173
1979,KY,M,Justin,264
1979,KY,F,Christy,172
1979,KY,M,Mark,248
1979,KY,F,Tiffany,169
1979,KY,M,Aaron,247
1979,KY,F,Rachel,161
1979,KY,M,Jeffrey,243
1979,KY,F,Carrie,156
1979,KY,M,Andrew,235
1979,KY,F,Emily,155
1979,KY,M,Chad,232
1979,KY,F,Tonya,153
1979,KY,M,Ryan,224
1979,KY,F,Julie,150
1979,KY,M,Stephen,219
1979,KY,F,Stacy,150
1979,KY,M,Benjamin,217
1979,KY,F,Nicole,149
1979,KY,M,Travis,213
1979,KY,F,Erica,142
1979,KY,M,Bradley,196
1979,KY,F,Ashley,138
1979,KY,M,Paul,195
1979,KY,F,Tracy,137
1979,KY,M,Gregory,186
1979,KY,F,Erin,136
1979,KY,M,Nathan,183
1979,KY,F,Tara,131
1979,KY,M,Kenneth,171
1979,KY,F,Kristy,130
1979,KY,M,Scott,171
1979,KY,F,Leslie,125
1979,KY,M,Billy,169
1979,KY,F,Sara,124
1979,KY,M,Donald,169
1979,KY,F,Tammy,113
1979,KY,M,Shawn,167
1979,KY,F,Brandi,112
1979,KY,M,Larry,162
1979,KY,F,Katherine,112
1979,KY,M,Kyle,157
1979,KY,F,Holly,110
1979,KY,M,Gary,148
1979,KY,F,Tina,110
1979,KY,M,Phillip,147
1979,KY,F,Lori,109
1979,KY,M,Patrick,139
1979,KY,F,Susan,109
1979,KY,M,Bryan,127
1979,KY,F,Megan,108
1979,KY,M,Jerry,126
1979,KY,F,Dana,103
1979,KY,M,Wesley,126
1979,KY,F,Patricia,100
1979,KY,M,Bobby,125
1979,KY,F,Melanie,94
1979,KY,M,Ronald,121
1979,KY,F,Tabitha,94
1979,KY,M,Jesse,120
1979,KY,F,Melinda,90
1979,KY,M,Jamie,106
1979,KY,F,Pamela,90
1979,KY,M,Terry,106
1979,KY,F,Robin,87
1979,KY,M,Samuel,99
1979,KY,F,Stacey,87
1979,KY,M,Danny,98
1979,KY,F,Donna,86
1979,KY,M,Dennis,98
1979,KY,F,Rhonda,84
1979,KY,M,Douglas,96
1979,KY,F,Samantha,84
1979,KY,M,George,96
1979,KY,F,Alicia,83
1979,KY,M,Jacob,93
1979,KY,F,Allison,82
1979,KY,M,Shaun,93
1979,KY,F,Karen,82
1979,KY,M,Ricky,91
1979,KY,F,Cynthia,81
1979,KY,M,Derek,90
1979,KY,F,Monica,80
1979,KY,M,Keith,90
1979,KY,F,Danielle,78
1979,KY,M,Jeffery,89
1979,KY,F,Natalie,78
1979,KY,M,Derrick,86
1979,KY,F,Anna,76
1979,KY,M,Edward,78
1979,KY,F,Kristie,74
1979,KY,M,Troy,78
1979,KY,F,Kristina,74
1979,KY,M,Dustin,73
1979,KY,F,Lauren,74
1979,KY,M,Roger,73
1979,KY,F,Wendy,74
1979,KY,M,Todd,72
1979,KY,F,Dawn,73
1979,KY,M,Randy,71
1979,KY,F,Mindy,72
1979,KY,M,Corey,69
1979,KY,F,Courtney,68
1979,KY,M,Randall,69
1979,KY,F,Chasity,66
1979,KY,M,Brent,68
1979,KY,F,Valerie,66
1979,KY,M,Curtis,68
1979,KY,F,Teresa,65
1979,KY,M,Carl,67
1979,KY,F,Jill,62
1979,KY,M,Johnny,67
1979,KY,F,Sabrina,62
1979,KY,M,Raymond,66
1979,KY,F,Jacqueline,61
1979,KY,M,Shane,66
1979,KY,F,Alisha,60
1979,KY,M,Tony,66
1979,KY,F,Jaime,60
1979,KY,M,Jeremiah,65
1979,KY,F,Kathryn,60
1979,KY,M,Craig,63
1979,KY,F,Linda,59
1979,KY,M,Darrell,63
1979,KY,F,Regina,59
1979,KY,M,Jared,62
1979,KY,F,Kara,58
1979,KY,M,Marcus,62
1979,KY,F,Sherry,58
1979,KY,M,Jimmy,61
1979,KY,F,Cheryl,56
1979,KY,M,Rodney,61
1979,KY,F,Sandra,56
1979,KY,M,Ronnie,60
1979,KY,F,Kelli,55
1979,KY,M,Russell,60
1979,KY,F,Margaret,55
1979,KY,M,Shannon,57
1979,KY,F,Julia,54
1979,KY,M,Micheal,53
1979,KY,F,Casey,53
1979,KY,M,Philip,53
1979,KY,F,Kristin,52
1979,KY,M,Brad,52
1979,KY,F,Miranda,52
1979,KY,M,Roy,51
1979,KY,F,Natasha,52
1979,KY,M,Sean,51
1979,KY,F,Catherine,50
1979,KY,F,Virginia,50
