1990,MI,M,Michael,2590
1990,MI,F,Ashley,2060
1990,MI,M,Joshua,1914
1990,MI,F,Jessica,1720
1990,MI,M,Matthew,1725
1990,MI,F,Amanda,1387
1990,MI,M,Christopher,1703
1990,MI,F,Brittany,1314
1990,MI,M,Andrew,1476
1990,MI,F,Samantha,1236
1990,MI,M,Ryan,1423
1990,MI,F,Sarah,1064
1990,MI,M,Nicholas,1305
1990,MI,F,Stephanie,972
1990,MI,M,Kyle,1295
1990,MI,F,Nicole,890
1990,MI,M,David,1270
1990,MI,F,Megan,879
1990,MI,M,Justin,1216
1990,MI,F,Emily,873
1990,MI,M,Joseph,1193
1990,MI,F,Lauren,836
1990,MI,M,Daniel,1179
1990,MI,F,Jennifer,780
1990,MI,M,James,1177
1990,MI,F,Elizabeth,699
1990,MI,M,Jacob,1149
1990,MI,F,Amber,698
1990,MI,M,Robert,1075
1990,MI,F,Rachel,695
1990,MI,M,Anthony,1066
1990,MI,F,Danielle,687
1990,MI,M,Brandon,1006
1990,MI,F,Chelsea,674
1990,MI,M,Eric,890
1990,MI,F,Heather,655
1990,MI,M,John,879
1990,MI,F,Kayla,653
1990,MI,M,Zachary,864
1990,MI,F,Courtney,640
1990,MI,M,Steven,849
1990,MI,F,Rebecca,538
1990,MI,M,Kevin,824
1990,MI,F,Melissa,531
1990,MI,M,Jordan,803
1990,MI,F,Alyssa,509
1990,MI,M,Tyler,790
1990,MI,F,Michelle,479
1990,MI,M,Adam,767
1990,MI,F,Jasmine,465
1990,MI,M,William,702
1990,MI,F,Kelsey,441
1990,MI,M,Thomas,691
1990,MI,F,Tiffany,425
1990,MI,M,Brian,687
1990,MI,F,Andrea,396
1990,MI,M,Aaron,670
1990,MI,F,Sara,388
1990,MI,M,Alexander,655
1990,MI,F,Katherine,384
1990,MI,M,Jonathan,645
1990,MI,F,Erica,365
1990,MI,M,Cody,635
1990,MI,F,Alicia,356
1990,MI,M,Timothy,610
1990,MI,F,Laura,353
1990,MI,M,Benjamin,599
1990,MI,F,Christina,351
1990,MI,M,Nathan,568
1990,MI,F,Erin,348
1990,MI,M,Mark,510
1990,MI,F,Katie,342
1990,MI,M,Travis,503
1990,MI,F,Angela,339
1990,MI,M,Sean,466
1990,MI,F,Kelly,329
1990,MI,M,Scott,460
1990,MI,F,Hannah,328
1990,MI,M,Patrick,454
1990,MI,F,Kristen,327
1990,MI,M,Jeffrey,444
1990,MI,F,Brittney,304
1990,MI,M,Richard,438
1990,MI,F,Mary,303
1990,MI,M,Jeremy,435
1990,MI,F,Crystal,299
1990,MI,M,Jason,428
1990,MI,F,Kimberly,297
1990,MI,M,Charles,414
1990,MI,F,Amy,296
1990,MI,M,Bradley,388
1990,MI,F,Lindsey,282
1990,MI,M,Stephen,383
1990,MI,F,Jamie,278
1990,MI,M,Kenneth,373
1990,MI,F,Cassandra,276
1990,MI,M,Corey,361
1990,MI,F,Allison,272
1990,MI,M,Derek,351
1990,MI,F,Anna,263
1990,MI,M,Paul,345
1990,MI,F,Brooke,263
1990,MI,M,Gregory,299
1990,MI,F,Alexandra,261
1990,MI,M,Samuel,296
1990,MI,F,Paige,259
1990,MI,M,Jesse,291
1990,MI,F,Taylor,255
1990,MI,M,Alex,277
1990,MI,F,Kathryn,250
1990,MI,M,Dustin,276
1990,MI,F,Katelyn,245
1990,MI,M,Bryan,268
1990,MI,F,Victoria,241
1990,MI,M,Cameron,264
1990,MI,F,Caitlin,240
1990,MI,M,Chad,260
1990,MI,F,Lisa,239
1990,MI,M,Ethan,259
1990,MI,F,Kaitlyn,233
1990,MI,M,Evan,249
1990,MI,F,Lindsay,224
1990,MI,M,Mitchell,243
1990,MI,F,Shannon,213
1990,MI,M,Jared,242
1990,MI,F,Brianna,211
1990,MI,M,Austin,236
1990,MI,F,Alexis,196
1990,MI,M,Shawn,217
1990,MI,F,Jordan,196
1990,MI,M,Trevor,217
1990,MI,F,Leah,192
1990,MI,M,Marcus,213
1990,MI,F,Holly,190
1990,MI,M,Jonathon,211
1990,MI,F,Jenna,189
1990,MI,M,Shane,209
1990,MI,F,Shelby,189
1990,MI,M,Cory,208
1990,MI,F,Kristina,185
1990,MI,M,Ian,208
1990,MI,F,Olivia,185
1990,MI,M,Brett,201
1990,MI,F,Kristin,183
1990,MI,M,Keith,200
1990,MI,F,Whitney,183
1990,MI,M,Donald,197
1990,MI,F,Bianca,182
1990,MI,M,Antonio,192
1990,MI,F,Morgan,172
1990,MI,M,Peter,178
1990,MI,F,Gabrielle,167
1990,MI,M,Edward,170
1990,MI,F,Natalie,163
1990,MI,M,Vincent,167
1990,MI,F,Kaitlin,162
1990,MI,M,Ronald,165
1990,MI,F,April,160
1990,MI,M,Caleb,164
1990,MI,F,Maria,160
1990,MI,M,Erik,156
1990,MI,F,Kara,158
1990,MI,M,Joel,156
1990,MI,F,Abigail,157
1990,MI,M,Devin,155
1990,MI,F,Meghan,157
1990,MI,M,Blake,154
1990,MI,F,Christine,156
1990,MI,M,Taylor,153
1990,MI,F,Bethany,155
1990,MI,M,Nathaniel,152
1990,MI,F,Rachael,155
1990,MI,M,Douglas,151
1990,MI,F,Erika,154
1990,MI,M,Casey,150
1990,MI,F,Tara,154
1990,MI,M,Darius,150
1990,MI,F,Dana,146
1990,MI,M,Brent,148
1990,MI,F,Julie,146
1990,MI,M,Craig,146
1990,MI,F,Molly,145
1990,MI,M,Phillip,144
1990,MI,F,Brandi,142
1990,MI,M,Derrick,143
1990,MI,F,Alisha,141
1990,MI,M,Troy,143
1990,MI,F,Melanie,138
1990,MI,M,Spencer,140
1990,MI,F,Jacqueline,134
1990,MI,M,Dylan,139
1990,MI,F,Nichole,134
1990,MI,M,Curtis,138
1990,MI,F,Catherine,132
1990,MI,M,Devon,131
1990,MI,F,Alexandria,130
1990,MI,M,Raymond,130
1990,MI,F,Kathleen,129
1990,MI,M,Gary,128
1990,MI,F,Kendra,129
1990,MI,F,Krystal,129
