2001,MN,M,Jacob,720
2001,MN,F,Emily,482
2001,MN,M,Samuel,509
2001,MN,F,Grace,447
2001,MN,M,Joseph,487
2001,MN,F,Emma,415
2001,MN,M,Benjamin,480
2001,MN,F,Madison,410
2001,MN,M,Andrew,478
2001,MN,F,Hannah,401
2001,MN,M,Nicholas,452
2001,MN,F,Abigail,400
2001,MN,M,Tyler,430
2001,MN,F,Olivia,376
2001,MN,M,Matthew,428
2001,MN,F,Anna,353
2001,MN,M,Zachary,422
2001,MN,F,Elizabeth,338
2001,MN,M,Joshua,411
2001,MN,F,Alexis,309
2001,MN,M,Ethan,404
2001,MN,F,Samantha,309
2001,MN,M,Michael,404
2001,MN,F,Megan,302
2001,MN,M,Alexander,395
2001,MN,F,Lauren,269
2001,MN,M,Jack,375
2001,MN,F,Sarah,260
2001,MN,M,Dylan,356
2001,MN,F,Ashley,242
2001,MN,M,Logan,352
2001,MN,F,Sydney,242
2001,MN,M,Noah,342
2001,MN,F,Taylor,238
2001,MN,M,Ryan,341
2001,MN,F,Morgan,230
2001,MN,M,William,338
2001,MN,F,Rachel,219
2001,MN,M,Nathan,318
2001,MN,F,Sophia,201
2001,MN,M,Austin,308
2001,MN,F,Hailey,194
2001,MN,M,Thomas,297
2001,MN,F,Alyssa,193
2001,MN,M,Hunter,294
2001,MN,F,Madeline,182
2001,MN,M,John,288
2001,MN,F,Julia,180
2001,MN,M,Carter,272
2001,MN,F,Mackenzie,170
2001,MN,M,Brandon,264
2001,MN,F,Kayla,168
2001,MN,M,Daniel,260
2001,MN,F,Jessica,167
2001,MN,M,Isaac,252
2001,MN,F,Isabella,161
2001,MN,M,Anthony,247
2001,MN,F,Kaitlyn,156
2001,MN,M,Cole,227
2001,MN,F,Chloe,155
2001,MN,M,Mason,225
2001,MN,F,Jenna,155
2001,MN,M,Christopher,223
2001,MN,F,Allison,154
2001,MN,M,Luke,219
2001,MN,F,Brianna,147
2001,MN,M,David,218
2001,MN,F,Katherine,144
2001,MN,M,Jackson,211
2001,MN,F,Alexandra,141
2001,MN,M,Justin,210
2001,MN,F,Nicole,137
2001,MN,M,Adam,204
2001,MN,F,Paige,137
2001,MN,M,James,204
2001,MN,F,Natalie,135
2001,MN,M,Caleb,201
2001,MN,F,Haley,133
2001,MN,M,Connor,200
2001,MN,F,Claire,129
2001,MN,M,Kyle,200
2001,MN,F,Katelyn,128
2001,MN,M,Jonathan,195
2001,MN,F,Amanda,122
2001,MN,M,Blake,178
2001,MN,F,Victoria,116
2001,MN,M,Aaron,177
2001,MN,F,Isabelle,114
2001,MN,M,Cody,176
2001,MN,F,Jasmine,114
2001,MN,M,Charles,168
2001,MN,F,Mary,113
2001,MN,M,Jordan,167
2001,MN,F,Brooke,111
2001,MN,M,Maxwell,166
2001,MN,F,Amber,110
2001,MN,M,Evan,159
2001,MN,F,Gabrielle,109
2001,MN,M,Alex,155
2001,MN,F,Jennifer,108
2001,MN,M,Riley,154
2001,MN,F,Molly,105
2001,MN,M,Gabriel,153
2001,MN,F,Erin,104
2001,MN,M,Wyatt,153
2001,MN,F,Autumn,100
2001,MN,M,Kevin,146
2001,MN,F,Lily,99
2001,MN,M,Parker,146
2001,MN,F,Maria,98
2001,MN,M,Isaiah,145
2001,MN,F,Sara,97
2001,MN,M,Lucas,145
2001,MN,F,Kaylee,96
2001,MN,M,Christian,144
2001,MN,F,Ella,93
2001,MN,M,Gavin,129
2001,MN,F,Faith,92
2001,MN,M,Elijah,128
2001,MN,F,Makayla,91
2001,MN,M,Cameron,126
2001,MN,F,Abby,88
2001,MN,M,Ian,122
2001,MN,F,Isabel,88
2001,MN,M,Devin,120
2001,MN,F,Bailey,85
2001,MN,M,Tanner,120
2001,MN,F,Laura,85
2001,MN,M,Eric,118
2001,MN,F,Madelyn,85
2001,MN,M,Robert,117
2001,MN,F,Lillian,84
2001,MN,M,Chase,114
2001,MN,F,Rebecca,84
2001,MN,M,Mitchell,114
2001,MN,F,Savannah,84
2001,MN,M,Jared,113
2001,MN,F,Alexa,83
2001,MN,M,Henry,109
2001,MN,F,Lindsey,83
2001,MN,M,Grant,108
2001,MN,F,Lydia,83
2001,MN,M,Spencer,104
2001,MN,F,Annika,82
2001,MN,M,Trevor,104
2001,MN,F,Destiny,82
2001,MN,M,Brady,103
2001,MN,F,Sierra,82
2001,MN,M,Jake,99
2001,MN,F,Kathryn,80
2001,MN,M,Tristan,99
2001,MN,F,Leah,80
2001,MN,M,Seth,98
2001,MN,F,Ava,78
2001,MN,M,Nathaniel,93
2001,MN,F,Stephanie,77
2001,MN,M,Jason,91
2001,MN,F,Zoe,77
2001,MN,M,Sean,90
2001,MN,F,Mariah,76
2001,MN,M,Garrett,89
2001,MN,F,Courtney,75
2001,MN,M,Jose,88
2001,MN,F,Danielle,75
2001,MN,M,Timothy,84
2001,MN,F,Ellie,75
2001,MN,M,Peter,82
2001,MN,F,Jordan,75
2001,MN,M,Derek,81
2001,MN,F,Margaret,74
2001,MN,M,Carson,78
2001,MN,F,Shelby,73
2001,MN,M,Owen,78
2001,MN,F,Katie,72
2001,MN,M,Nolan,77
2001,MN,F,Kylie,72
2001,MN,M,Brian,76
2001,MN,F,Caitlin,70
2001,MN,M,Dominic,76
2001,MN,F,Mckenna,70
2001,MN,M,Max,76
2001,MN,F,Amelia,69
2001,MN,M,Patrick,76
2001,MN,F,Mia,69
2001,MN,M,Colton,75
2001,MN,F,Mikayla,68
2001,MN,M,Preston,72
2001,MN,F,Catherine,67
2001,MN,M,Jaden,71
2001,MN,F,Jade,64
2001,MN,M,Levi,70
2001,MN,F,Mckenzie,64
2001,MN,M,Mark,68
2001,MN,F,Jada,63
2001,MN,M,Bryce,67
2001,MN,F,Maya,63
2001,MN,M,Marcus,67
2001,MN,F,Sophie,63
2001,MN,M,Travis,66
2001,MN,F,Cassandra,62
