2018,VA,M,William,512
2018,VA,F,Ava,463
2018,VA,M,Liam,505
2018,VA,F,Olivia,449
2018,VA,M,Noah,471
2018,VA,F,Emma,443
2018,VA,M,James,432
2018,VA,F,Charlotte,427
2018,VA,M,Alexander,369
2018,VA,F,Sophia,352
2018,VA,M,Lucas,369
2018,VA,F,Isabella,344
2018,VA,M,Benjamin,354
2018,VA,F,Amelia,320
2018,VA,M,Elijah,349
2018,VA,F,Abigail,314
2018,VA,M,Jacob,340
2018,VA,F,Harper,308
2018,VA,M,Mason,339
2018,VA,F,Evelyn,294
2018,VA,M,Oliver,338
2018,VA,F,Elizabeth,278
2018,VA,M,Jackson,322
2018,VA,F,Madison,250
2018,VA,M,Logan,309
2018,VA,F,Mia,223
2018,VA,M,Ethan,302
2018,VA,F,Eleanor,219
2018,VA,M,Michael,302
2018,VA,F,Avery,214
2018,VA,M,Henry,301
2018,VA,F,Emily,213
2018,VA,M,John,296
2018,VA,F,Ella,203
2018,VA,M,Wyatt,285
2018,VA,F,Caroline,200
2018,VA,M,Samuel,284
2018,VA,F,Grace,198
2018,VA,M,Daniel,273
2018,VA,F,Aria,191
2018,VA,M,Joseph,272
2018,VA,F,Hannah,184
2018,VA,M,Luke,271
2018,VA,F,Mila,183
2018,VA,M,Grayson,270
2018,VA,F,Skylar,180
2018,VA,M,Aiden,268
2018,VA,F,Layla,179
2018,VA,M,Owen,265
2018,VA,F,Nora,171
2018,VA,M,David,257
2018,VA,F,Genesis,168
2018,VA,M,Gabriel,253
2018,VA,F,Lillian,166
2018,VA,M,Caleb,249
2018,VA,F,Riley,165
2018,VA,M,Dylan,249
2018,VA,F,Scarlett,163
2018,VA,M,Matthew,248
2018,VA,F,Sofia,163
2018,VA,M,Carter,242
2018,VA,F,Zoe,162
2018,VA,M,Levi,239
2018,VA,F,Penelope,159
2018,VA,M,Thomas,232
2018,VA,F,Chloe,158
2018,VA,M,Christopher,230
2018,VA,F,Victoria,155
2018,VA,M,Joshua,222
2018,VA,F,Luna,152
2018,VA,M,Charles,219
2018,VA,F,Lily,150
2018,VA,M,Sebastian,219
2018,VA,F,Aubrey,143
2018,VA,M,Isaac,217
2018,VA,F,Camila,143
2018,VA,M,Theodore,215
2018,VA,F,Claire,143
2018,VA,M,Asher,212
2018,VA,F,Audrey,141
2018,VA,M,Jaxon,210
2018,VA,F,Addison,140
2018,VA,M,Ryan,205
2018,VA,F,Natalie,139
2018,VA,M,Connor,202
2018,VA,F,Savannah,139
2018,VA,M,Landon,197
2018,VA,F,Lucy,138
2018,VA,M,Jack,195
2018,VA,F,Stella,138
2018,VA,M,Jayden,192
2018,VA,F,Zoey,138
2018,VA,M,Anthony,191
2018,VA,F,Hazel,136
2018,VA,M,Christian,191
2018,VA,F,Naomi,132
2018,VA,M,Andrew,188
2018,VA,F,Anna,130
2018,VA,M,Josiah,188
2018,VA,F,Brooklyn,129
2018,VA,M,Cameron,181
2018,VA,F,Autumn,126
2018,VA,M,Mateo,181
2018,VA,F,Kennedy,125
2018,VA,M,Colton,177
2018,VA,F,Bella,123
2018,VA,M,Julian,177
2018,VA,F,Madelyn,119
2018,VA,M,Isaiah,175
2018,VA,F,Cora,115
2018,VA,M,Nathan,172
2018,VA,F,Aurora,113
2018,VA,M,Lincoln,165
2018,VA,F,Leah,112
2018,VA,M,Carson,163
2018,VA,F,Ellie,111
2018,VA,M,Nolan,163
2018,VA,F,Sarah,111
2018,VA,M,Easton,162
2018,VA,F,Violet,110
2018,VA,M,Hunter,161
2018,VA,F,Willow,109
2018,VA,M,Eli,160
2018,VA,F,Allison,106
2018,VA,M,Ezra,158
2018,VA,F,Maya,104
2018,VA,M,Jonathan,154
2018,VA,F,Ashley,102
2018,VA,M,Robert,153
2018,VA,F,Reagan,102
2018,VA,M,Brayden,152
2018,VA,F,Madeline,100
2018,VA,M,Hudson,150
2018,VA,F,Everly,99
2018,VA,M,Jeremiah,150
2018,VA,F,Kinsley,99
2018,VA,M,Adam,141
2018,VA,F,Serenity,99
2018,VA,M,Adrian,140
2018,VA,F,Josephine,98
2018,VA,M,Micah,139
2018,VA,F,Paisley,98
2018,VA,M,Austin,138
2018,VA,F,Gabriella,96
2018,VA,M,Bryson,138
2018,VA,F,Adeline,95
2018,VA,M,Leo,132
2018,VA,F,Ariana,95
2018,VA,M,Aaron,131
2018,VA,F,Sadie,95
2018,VA,M,Elias,130
2018,VA,F,Taylor,95
2018,VA,M,Jaxson,130
2018,VA,F,Alice,94
2018,VA,M,Evan,128
2018,VA,F,Isla,93
2018,VA,M,Kingston,126
2018,VA,F,Samantha,93
2018,VA,M,Ian,125
2018,VA,F,Aaliyah,92
2018,VA,M,Nicholas,125
2018,VA,F,Katherine,91
2018,VA,M,Declan,124
2018,VA,F,Mackenzie,91
2018,VA,M,Greyson,123
2018,VA,F,Clara,89
2018,VA,M,Zachary,122
2018,VA,F,Eliana,89
2018,VA,M,Chase,121
2018,VA,F,Lydia,89
2018,VA,M,Parker,119
2018,VA,F,Margaret,88
2018,VA,M,Jameson,116
2018,VA,F,Eva,87
2018,VA,M,Jason,116
2018,VA,F,Brielle,86
2018,VA,M,Tristan,113
2018,VA,F,Elena,86
2018,VA,M,Camden,112
2018,VA,F,Raelynn,86
2018,VA,M,Everett,110
2018,VA,F,Alexandra,84
2018,VA,M,Miles,108
2018,VA,F,Nova,84
2018,VA,M,Silas,108
2018,VA,F,Peyton,84
2018,VA,M,Jace,107
2018,VA,F,Arianna,83
2018,VA,M,Jordan,106
2018,VA,F,Hailey,83
2018,VA,M,Cooper,104
2018,VA,F,Sophie,82
2018,VA,M,Dominic,104
2018,VA,F,Vivian,82
2018,VA,M,Nathaniel,103
2018,VA,F,Emilia,81
2018,VA,M,Tyler,103
2018,VA,F,Isabelle,81
2018,VA,M,Xavier,103
2018,VA,F,Ruby,81
