1993,UT,M,Tyler,391
1993,UT,F,Jessica,421
1993,UT,M,Austin,375
1993,UT,F,Ashley,261
1993,UT,M,Joshua,364
1993,UT,F,Sarah,237
1993,UT,M,Michael,360
1993,UT,F,Megan,216
1993,UT,M,Jacob,348
1993,UT,F,Emily,211
1993,UT,M,Zachary,299
1993,UT,F,Amanda,202
1993,UT,M,Jordan,282
1993,UT,F,Samantha,190
1993,UT,M,Christopher,274
1993,UT,F,Taylor,187
1993,UT,M,Matthew,263
1993,UT,F,Rachel,153
1993,UT,M,Taylor,243
1993,UT,F,Alexis,142
1993,UT,M,Ryan,236
1993,UT,F,Elizabeth,139
1993,UT,M,Daniel,235
1993,UT,F,Nicole,130
1993,UT,M,Andrew,231
1993,UT,F,Madison,127
1993,UT,M,Alexander,214
1993,UT,F,Lauren,126
1993,UT,M,Nathan,214
1993,UT,F,Whitney,124
1993,UT,M,David,208
1993,UT,F,Brittany,123
1993,UT,M,Brandon,207
1993,UT,F,Kelsey,119
1993,UT,M,Nicholas,197
1993,UT,F,Stephanie,116
1993,UT,M,Kyle,195
1993,UT,F,Morgan,115
1993,UT,M,Joseph,190
1993,UT,F,Alyssa,114
1993,UT,M,Cody,188
1993,UT,F,Amber,112
1993,UT,M,James,179
1993,UT,F,Hannah,110
1993,UT,M,Justin,169
1993,UT,F,Heather,110
1993,UT,M,Tanner,160
1993,UT,F,Shelby,110
1993,UT,M,Benjamin,159
1993,UT,F,Courtney,106
1993,UT,M,Spencer,159
1993,UT,F,Brooke,104
1993,UT,M,Samuel,157
1993,UT,F,Jennifer,101
1993,UT,M,Colton,155
1993,UT,F,Alexandra,97
1993,UT,M,Robert,151
1993,UT,F,Mckenzie,96
1993,UT,M,John,150
1993,UT,F,Danielle,95
1993,UT,M,Christian,147
1993,UT,F,Melissa,94
1993,UT,M,Trevor,144
1993,UT,F,Rebecca,92
1993,UT,M,William,131
1993,UT,F,Chelsea,91
1993,UT,M,Steven,127
1993,UT,F,Kayla,91
1993,UT,M,Cameron,123
1993,UT,F,Kylee,89
1993,UT,M,Anthony,119
1993,UT,F,Marissa,83
1993,UT,M,Thomas,117
1993,UT,F,Sara,83
1993,UT,M,Kevin,116
1993,UT,F,Katelyn,82
1993,UT,M,Eric,113
1993,UT,F,Katie,80
1993,UT,M,Jason,111
1993,UT,F,Katherine,78
1993,UT,M,Aaron,110
1993,UT,F,Michelle,78
1993,UT,M,Jared,109
1993,UT,F,Natalie,78
1993,UT,M,Adam,108
1993,UT,F,Kaitlyn,77
1993,UT,M,Alex,103
1993,UT,F,Erin,75
1993,UT,M,Chase,98
1993,UT,F,Tiffany,73
1993,UT,M,Connor,96
1993,UT,F,Andrea,72
1993,UT,M,Brady,89
1993,UT,F,Haley,71
1993,UT,M,Jonathan,89
1993,UT,F,Mackenzie,70
1993,UT,M,Skyler,89
1993,UT,F,Kimberly,67
1993,UT,M,Travis,89
1993,UT,F,Hailey,66
1993,UT,M,Jeremy,88
1993,UT,F,Amy,65
1993,UT,M,Parker,86
1993,UT,F,Anna,65
1993,UT,M,Mitchell,85
1993,UT,F,Sydney,65
1993,UT,M,Brian,84
1993,UT,F,Kylie,64
1993,UT,M,Tyson,84
1993,UT,F,Lindsey,64
1993,UT,M,Jesse,83
1993,UT,F,Alexandria,62
1993,UT,M,Dylan,81
1993,UT,F,Mary,62
1993,UT,M,Dallin,80
1993,UT,F,Victoria,60
1993,UT,M,Jeffrey,80
1993,UT,F,Jordan,59
1993,UT,M,Devin,77
1993,UT,F,Paige,59
1993,UT,M,Riley,75
1993,UT,F,Abigail,57
1993,UT,M,Richard,74
1993,UT,F,Kaylee,53
1993,UT,M,Garrett,72
1993,UT,F,Angela,52
1993,UT,M,Sean,72
1993,UT,F,Breanna,52
1993,UT,M,Stephen,72
1993,UT,F,Kathryn,52
1993,UT,M,Timothy,71
1993,UT,F,Ashlee,51
1993,UT,M,Derek,69
1993,UT,F,Brianna,51
1993,UT,M,Braden,68
1993,UT,F,Laura,51
1993,UT,M,Logan,68
1993,UT,F,Sierra,51
1993,UT,M,Scott,68
1993,UT,F,Bailey,49
1993,UT,M,Bryce,64
1993,UT,F,Emma,49
1993,UT,M,Dakota,63
1993,UT,F,Mariah,48
1993,UT,M,Brayden,62
1993,UT,F,Camille,47
1993,UT,M,Ian,61
1993,UT,F,Jamie,47
1993,UT,M,Cole,59
1993,UT,F,Miranda,47
1993,UT,M,Seth,58
1993,UT,F,Erica,46
1993,UT,M,Landon,57
1993,UT,F,Allison,45
1993,UT,M,Preston,56
1993,UT,F,Caitlin,45
1993,UT,M,Caleb,55
1993,UT,F,Vanessa,45
1993,UT,M,Dalton,55
1993,UT,F,Brittney,44
1993,UT,M,Mason,55
1993,UT,F,Kristen,44
1993,UT,M,Ethan,54
1993,UT,F,Shannon,44
1993,UT,M,Hayden,53
1993,UT,F,Cassandra,43
1993,UT,M,Jake,52
1993,UT,F,Alexa,42
1993,UT,M,Patrick,52
1993,UT,F,Christina,41
1993,UT,M,Dustin,51
1993,UT,F,Lindsay,41
1993,UT,M,Isaac,51
1993,UT,F,Erika,40
1993,UT,M,Kyler,51
1993,UT,F,Kaitlin,40
1993,UT,M,Mark,50
1993,UT,F,Rachael,40
1993,UT,M,Bradley,48
1993,UT,F,Alicia,39
1993,UT,M,Bryan,48
1993,UT,F,Savannah,38
1993,UT,M,Dillon,48
1993,UT,F,Heidi,37
1993,UT,M,Hunter,47
1993,UT,F,Madeline,37
1993,UT,M,Brock,46
1993,UT,F,Makenzie,37
1993,UT,M,Carson,46
1993,UT,F,Olivia,37
1993,UT,M,Nathaniel,46
1993,UT,F,Aubrey,36
1993,UT,M,Blake,44
1993,UT,F,Maria,36
1993,UT,M,Charles,43
1993,UT,F,Crystal,35
1993,UT,M,Collin,43
1993,UT,F,Jasmine,35
1993,UT,M,Paul,43
1993,UT,F,Kelsie,34
1993,UT,M,Shawn,43
