1981,VA,M,Michael,1409
1981,VA,F,Jennifer,1198
1981,VA,M,Christopher,1255
1981,VA,F,Jessica,908
1981,VA,M,Jason,1092
1981,VA,F,Amanda,805
1981,VA,M,James,1046
1981,VA,F,Sarah,662
1981,VA,M,David,944
1981,VA,F,Melissa,532
1981,VA,M,Matthew,909
1981,VA,F,Elizabeth,484
1981,VA,M,John,897
1981,VA,F,Kimberly,481
1981,VA,M,Robert,829
1981,VA,F,Crystal,476
1981,VA,M,William,818
1981,VA,F,Stephanie,444
1981,VA,M,Joshua,765
1981,VA,F,Amy,440
1981,VA,M,Joseph,629
1981,VA,F,Heather,435
1981,VA,M,Jonathan,612
1981,VA,F,Tiffany,417
1981,VA,M,Brian,603
1981,VA,F,Rebecca,368
1981,VA,M,Justin,566
1981,VA,F,Angela,356
1981,VA,M,Daniel,532
1981,VA,F,April,355
1981,VA,M,Brandon,496
1981,VA,F,Mary,347
1981,VA,M,Charles,445
1981,VA,F,Christina,346
1981,VA,M,Kevin,436
1981,VA,F,Michelle,330
1981,VA,M,Timothy,430
1981,VA,F,Nicole,299
1981,VA,M,Thomas,429
1981,VA,F,Ashley,288
1981,VA,M,Andrew,409
1981,VA,F,Kelly,287
1981,VA,M,Ryan,398
1981,VA,F,Laura,287
1981,VA,M,Jeremy,389
1981,VA,F,Erin,281
1981,VA,M,Richard,381
1981,VA,F,Katherine,263
1981,VA,M,Eric,379
1981,VA,F,Shannon,258
1981,VA,M,Adam,362
1981,VA,F,Rachel,256
1981,VA,M,Steven,341
1981,VA,F,Lisa,254
1981,VA,M,Benjamin,337
1981,VA,F,Emily,245
1981,VA,M,Anthony,331
1981,VA,F,Kristin,220
1981,VA,M,Travis,311
1981,VA,F,Sara,220
1981,VA,M,Stephen,310
1981,VA,F,Amber,218
1981,VA,M,Jeffrey,287
1981,VA,F,Lauren,210
1981,VA,M,Nicholas,285
1981,VA,F,Brandy,206
1981,VA,M,Mark,277
1981,VA,F,Andrea,203
1981,VA,M,Aaron,268
1981,VA,F,Latoya,194
1981,VA,M,Kenneth,253
1981,VA,F,Megan,190
1981,VA,M,Paul,240
1981,VA,F,Kristen,169
1981,VA,M,Nathan,226
1981,VA,F,Courtney,166
1981,VA,M,Patrick,225
1981,VA,F,Jamie,166
1981,VA,M,Scott,208
1981,VA,F,Erica,154
1981,VA,M,Gregory,194
1981,VA,F,Brandi,145
1981,VA,M,Shawn,187
1981,VA,F,Danielle,143
1981,VA,M,Jesse,182
1981,VA,F,Christine,137
1981,VA,M,Bryan,176
1981,VA,F,Julie,135
1981,VA,M,Sean,163
1981,VA,F,Catherine,134
1981,VA,M,Edward,160
1981,VA,F,Kathryn,134
1981,VA,M,Chad,157
1981,VA,F,Lindsay,124
1981,VA,M,Donald,151
1981,VA,F,Samantha,123
1981,VA,M,Samuel,149
1981,VA,F,Pamela,122
1981,VA,M,George,145
1981,VA,F,Allison,121
1981,VA,M,Ronald,144
1981,VA,F,Leslie,121
1981,VA,M,Larry,141
1981,VA,F,Monica,120
1981,VA,M,Gary,140
1981,VA,F,Karen,119
1981,VA,M,Keith,133
1981,VA,F,Susan,114
1981,VA,M,Marcus,128
1981,VA,F,Holly,112
1981,VA,M,Jacob,123
1981,VA,F,Tara,112
1981,VA,M,Derek,120
1981,VA,F,Dana,108
1981,VA,M,Phillip,117
1981,VA,F,Tonya,107
1981,VA,M,Derrick,115
1981,VA,F,Melanie,106
1981,VA,M,Bradley,114
1981,VA,F,Christy,105
1981,VA,M,Douglas,113
1981,VA,F,Misty,105
1981,VA,M,Dustin,108
1981,VA,F,Anna,103
1981,VA,M,Antonio,105
1981,VA,F,Lindsey,103
1981,VA,M,Curtis,98
1981,VA,F,Carrie,102
1981,VA,M,Dennis,95
1981,VA,F,Natasha,102
1981,VA,M,Jeremiah,95
1981,VA,F,Brooke,101
1981,VA,M,Shaun,95
1981,VA,F,Patricia,98
1981,VA,M,Peter,94
1981,VA,F,Tracy,98
1981,VA,M,Corey,92
1981,VA,F,Stacy,97
1981,VA,M,Nathaniel,91
1981,VA,F,Margaret,96
1981,VA,M,Philip,87
1981,VA,F,Wendy,95
1981,VA,M,Jared,81
1981,VA,F,Cynthia,93
1981,VA,M,Roger,81
1981,VA,F,Tina,93
1981,VA,M,Wesley,81
1981,VA,F,Kristina,89
1981,VA,M,Terry,80
1981,VA,F,Anne,87
1981,VA,M,Todd,80
1981,VA,F,Virginia,87
1981,VA,M,Zachary,80
1981,VA,F,Katrina,86
1981,VA,M,Jerry,78
1981,VA,F,Dawn,85
1981,VA,M,Raymond,78
1981,VA,F,Meredith,85
1981,VA,M,Jermaine,71
1981,VA,F,Julia,83
1981,VA,M,Alexander,70
1981,VA,F,Alicia,82
1981,VA,M,Billy,70
1981,VA,F,Candice,82
1981,VA,M,Craig,70
1981,VA,F,Kathleen,80
1981,VA,M,Walter,70
1981,VA,F,Lori,80
1981,VA,M,Ian,69
1981,VA,F,Teresa,80
1981,VA,M,Andre,67
1981,VA,F,Victoria,80
1981,VA,M,Bobby,67
1981,VA,F,Latasha,78
1981,VA,M,Russell,66
1981,VA,F,Sharon,78
1981,VA,M,Allen,64
1981,VA,F,Katie,77
1981,VA,M,Carl,64
1981,VA,F,Tanya,77
1981,VA,M,Troy,63
1981,VA,F,Kristy,76
1981,VA,M,Lucas,62
1981,VA,F,Candace,75
1981,VA,M,Randy,62
1981,VA,F,Natalie,75
1981,VA,M,Wayne,62
1981,VA,F,Stacey,73
1981,VA,M,Maurice,61
1981,VA,F,Jacqueline,68
1981,VA,M,Seth,61
1981,VA,F,Monique,66
1981,VA,M,Joel,60
1981,VA,F,Sabrina,65
1981,VA,M,Erik,59
1981,VA,F,Barbara,64
1981,VA,M,Ricky,59
1981,VA,F,Tammy,64
1981,VA,M,Frank,58
1981,VA,F,Maria,62
1981,VA,F,Tasha,62
