1992,CO,M,Michael,746
1992,CO,F,Jessica,492
1992,CO,M,Joshua,542
1992,CO,F,Ashley,446
1992,CO,M,Christopher,527
1992,CO,F,Sarah,399
1992,CO,M,Tyler,477
1992,CO,F,Amanda,355
1992,CO,M,Ryan,466
1992,CO,F,Brittany,325
1992,CO,M,Matthew,463
1992,CO,F,Emily,308
1992,CO,M,Jacob,440
1992,CO,F,Samantha,303
1992,CO,M,Nicholas,439
1992,CO,F,Rachel,260
1992,CO,M,Andrew,418
1992,CO,F,Megan,257
1992,CO,M,Brandon,384
1992,CO,F,Hannah,246
1992,CO,M,Zachary,379
1992,CO,F,Kayla,242
1992,CO,M,Daniel,375
1992,CO,F,Elizabeth,230
1992,CO,M,Joseph,360
1992,CO,F,Nicole,226
1992,CO,M,Cody,357
1992,CO,F,Lauren,221
1992,CO,M,David,356
1992,CO,F,Jennifer,219
1992,CO,M,Alexander,350
1992,CO,F,Taylor,213
1992,CO,M,Kyle,313
1992,CO,F,Chelsea,212
1992,CO,M,John,310
1992,CO,F,Danielle,208
1992,CO,M,Justin,304
1992,CO,F,Kelsey,205
1992,CO,M,James,302
1992,CO,F,Stephanie,194
1992,CO,M,Robert,282
1992,CO,F,Shelby,181
1992,CO,M,Anthony,264
1992,CO,F,Amber,180
1992,CO,M,Dylan,250
1992,CO,F,Alexandra,168
1992,CO,M,Jordan,244
1992,CO,F,Rebecca,167
1992,CO,M,William,243
1992,CO,F,Katherine,154
1992,CO,M,Benjamin,215
1992,CO,F,Melissa,149
1992,CO,M,Austin,210
1992,CO,F,Jordan,147
1992,CO,M,Eric,207
1992,CO,F,Morgan,146
1992,CO,M,Samuel,203
1992,CO,F,Michelle,143
1992,CO,M,Kevin,201
1992,CO,F,Alyssa,138
1992,CO,M,Sean,199
1992,CO,F,Heather,137
1992,CO,M,Thomas,196
1992,CO,F,Cassandra,133
1992,CO,M,Aaron,195
1992,CO,F,Andrea,132
1992,CO,M,Steven,193
1992,CO,F,Courtney,130
1992,CO,M,Jonathan,188
1992,CO,F,Christina,128
1992,CO,M,Nathan,188
1992,CO,F,Brianna,127
1992,CO,M,Adam,182
1992,CO,F,Sara,123
1992,CO,M,Jesse,178
1992,CO,F,Mariah,121
1992,CO,M,Taylor,177
1992,CO,F,Anna,119
1992,CO,M,Brian,165
1992,CO,F,Victoria,119
1992,CO,M,Timothy,154
1992,CO,F,Erin,118
1992,CO,M,Dillon,144
1992,CO,F,Laura,116
1992,CO,M,Patrick,144
1992,CO,F,Amy,110
1992,CO,M,Cameron,137
1992,CO,F,Kaitlyn,108
1992,CO,M,Connor,136
1992,CO,F,Alexis,106
1992,CO,M,Ian,136
1992,CO,F,Jasmine,100
1992,CO,M,Jeffrey,136
1992,CO,F,Tiffany,94
1992,CO,M,Christian,130
1992,CO,F,Vanessa,94
1992,CO,M,Richard,127
1992,CO,F,Katie,90
1992,CO,M,Travis,120
1992,CO,F,Kimberly,90
1992,CO,M,Jason,117
1992,CO,F,Erica,89
1992,CO,M,Evan,114
1992,CO,F,Allison,86
1992,CO,M,Jeremy,111
1992,CO,F,Katelyn,86
1992,CO,M,Trevor,110
1992,CO,F,Kathryn,86
1992,CO,M,Jose,108
1992,CO,F,Jenna,85
1992,CO,M,Derek,106
1992,CO,F,Mackenzie,83
1992,CO,M,Jared,103
1992,CO,F,Paige,83
1992,CO,M,Mark,103
1992,CO,F,Maria,82
1992,CO,M,Tanner,103
1992,CO,F,Lindsey,81
1992,CO,M,Scott,101
1992,CO,F,Crystal,80
1992,CO,M,Alex,100
1992,CO,F,Jamie,80
1992,CO,M,Dustin,99
1992,CO,F,Marissa,80
1992,CO,M,Stephen,99
1992,CO,F,Alicia,79
1992,CO,M,Charles,94
1992,CO,F,Erika,79
1992,CO,M,Garrett,93
1992,CO,F,Breanna,78
1992,CO,M,Paul,92
1992,CO,F,Natalie,78
1992,CO,M,Luke,91
1992,CO,F,Caitlin,76
1992,CO,M,Mitchell,90
1992,CO,F,Kendra,76
1992,CO,M,Caleb,88
1992,CO,F,Mary,76
1992,CO,M,Nathaniel,86
1992,CO,F,Brooke,75
1992,CO,M,Dominic,85
1992,CO,F,Kelly,75
1992,CO,M,Ethan,81
1992,CO,F,Kristen,75
1992,CO,M,Marcus,81
1992,CO,F,Alexandria,74
1992,CO,M,Shane,81
1992,CO,F,Haley,74
1992,CO,M,Gabriel,79
1992,CO,F,Julia,73
1992,CO,M,Kenneth,79
1992,CO,F,Miranda,73
1992,CO,M,Devin,77
1992,CO,F,Angelica,72
1992,CO,M,Seth,76
1992,CO,F,Brittney,70
1992,CO,M,Shawn,76
1992,CO,F,Lindsay,69
1992,CO,M,Colin,70
1992,CO,F,Madison,66
1992,CO,M,Dakota,70
1992,CO,F,Olivia,65
1992,CO,M,Joel,67
1992,CO,F,Shannon,64
1992,CO,M,Juan,67
1992,CO,F,Leah,63
1992,CO,M,Bryan,66
1992,CO,F,Molly,63
1992,CO,M,Dalton,65
1992,CO,F,Angela,62
1992,CO,M,Lucas,65
1992,CO,F,Sierra,62
1992,CO,M,Luis,65
1992,CO,F,Ariel,60
1992,CO,M,Peter,65
1992,CO,F,Lisa,60
1992,CO,M,Spencer,65
1992,CO,F,Desiree,59
1992,CO,M,Casey,64
1992,CO,F,Emma,58
1992,CO,M,Erik,64
1992,CO,F,Kristina,58
1992,CO,M,Vincent,64
1992,CO,F,Christine,57
1992,CO,M,Colton,63
1992,CO,F,Monica,57
1992,CO,M,Blake,62
1992,CO,F,Veronica,57
1992,CO,M,Bradley,62
1992,CO,F,Natasha,55
1992,CO,M,Adrian,61
1992,CO,F,Gabrielle,54
1992,CO,M,Isaac,60
1992,CO,F,April,53
1992,CO,M,Logan,60
1992,CO,F,Katrina,53
1992,CO,M,Cole,59
1992,CO,F,Whitney,52
1992,CO,M,Carlos,58
1992,CO,F,Catherine,51
1992,CO,M,Gregory,58
1992,CO,M,Keith,58
1992,CO,M,Levi,58
