1963,GA,M,James,1981
1963,GA,F,Lisa,1257
1963,GA,M,Michael,1582
1963,GA,F,Mary,897
1963,GA,M,David,1512
1963,GA,F,Donna,890
1963,GA,M,John,1481
1963,GA,F,Tammy,805
1963,GA,M,Robert,1391
1963,GA,F,Cynthia,780
1963,GA,M,William,1264
1963,GA,F,Angela,744
1963,GA,M,Charles,936
1963,GA,F,Teresa,738
1963,GA,M,Richard,802
1963,GA,F,Linda,689
1963,GA,M,Mark,788
1963,GA,F,Susan,656
1963,GA,M,Kenneth,778
1963,GA,F,Pamela,639
1963,GA,M,Timothy,700
1963,GA,F,Karen,626
1963,GA,M,Gregory,666
1963,GA,F,Patricia,604
1963,GA,M,Anthony,635
1963,GA,F,Brenda,588
1963,GA,M,Thomas,611
1963,GA,F,Sandra,588
1963,GA,M,Jeffrey,516
1963,GA,F,Deborah,571
1963,GA,M,Willie,492
1963,GA,F,Sharon,546
1963,GA,M,Terry,488
1963,GA,F,Debra,451
1963,GA,M,Joseph,474
1963,GA,F,Barbara,447
1963,GA,M,Donald,449
1963,GA,F,Kimberly,371
1963,GA,M,Ricky,443
1963,GA,F,Sherry,366
1963,GA,M,Tony,442
1963,GA,F,Wanda,362
1963,GA,M,Ronald,409
1963,GA,F,Elizabeth,355
1963,GA,M,Johnny,403
1963,GA,F,Tina,351
1963,GA,M,Gary,393
1963,GA,F,Kathy,350
1963,GA,M,Larry,380
1963,GA,F,Robin,349
1963,GA,M,Christopher,375
1963,GA,F,Laura,343
1963,GA,M,Jeffery,364
1963,GA,F,Rhonda,335
1963,GA,M,Steven,352
1963,GA,F,Connie,333
1963,GA,M,George,346
1963,GA,F,Janet,327
1963,GA,M,Jerry,342
1963,GA,F,Lori,321
1963,GA,M,Randy,322
1963,GA,F,Sheila,314
1963,GA,M,Scott,313
1963,GA,F,Janice,305
1963,GA,M,Jimmy,310
1963,GA,F,Cheryl,304
1963,GA,M,Bobby,307
1963,GA,F,Cindy,304
1963,GA,M,Paul,294
1963,GA,F,Jennifer,295
1963,GA,M,Keith,287
1963,GA,F,Carolyn,288
1963,GA,M,Stephen,279
1963,GA,F,Carol,282
1963,GA,M,Kevin,277
1963,GA,F,Nancy,265
1963,GA,M,Danny,276
1963,GA,F,Tracy,254
1963,GA,M,Tommy,270
1963,GA,F,Debbie,246
1963,GA,M,Edward,251
1963,GA,F,Jacqueline,241
1963,GA,M,Daniel,246
1963,GA,F,Beverly,238
1963,GA,M,Billy,244
1963,GA,F,Julie,231
1963,GA,M,Eddie,239
1963,GA,F,Melissa,230
1963,GA,M,Steve,238
1963,GA,F,Cathy,222
1963,GA,M,Eric,233
1963,GA,F,Terri,218
1963,GA,M,Brian,227
1963,GA,F,Rebecca,216
1963,GA,M,Barry,225
1963,GA,F,Betty,215
1963,GA,M,Carl,225
1963,GA,F,Paula,211
1963,GA,M,Douglas,224
1963,GA,F,Shirley,206
1963,GA,M,Jeff,221
1963,GA,F,Kim,205
1963,GA,M,Dennis,220
1963,GA,F,Judy,195
1963,GA,M,Bruce,218
1963,GA,F,Phyllis,193
1963,GA,M,Joe,218
1963,GA,F,Gloria,192
1963,GA,M,Ronnie,213
1963,GA,F,Regina,192
1963,GA,M,Stanley,212
1963,GA,F,Margaret,190
1963,GA,M,Randall,208
1963,GA,F,Melanie,190
1963,GA,M,Walter,207
1963,GA,F,Stephanie,190
1963,GA,M,Darrell,203
1963,GA,F,Anita,182
1963,GA,M,Curtis,198
1963,GA,F,Michelle,182
1963,GA,M,Phillip,198
1963,GA,F,Denise,179
1963,GA,M,Roger,197
1963,GA,F,Dorothy,175
1963,GA,M,Reginald,196
1963,GA,F,Valerie,167
1963,GA,M,Darryl,189
1963,GA,F,Kelly,162
1963,GA,M,Samuel,186
1963,GA,F,Martha,161
1963,GA,M,Frank,178
1963,GA,F,Vickie,161
1963,GA,M,Henry,178
1963,GA,F,Joyce,159
1963,GA,M,Roy,174
1963,GA,F,Sarah,153
1963,GA,M,Mike,168
1963,GA,F,Theresa,147
1963,GA,M,Patrick,168
1963,GA,F,Diane,145
1963,GA,M,Raymond,168
1963,GA,F,Catherine,140
1963,GA,M,Andrew,162
1963,GA,F,Darlene,138
1963,GA,M,Alan,161
1963,GA,F,Penny,137
1963,GA,M,Russell,160
1963,GA,F,Andrea,133
1963,GA,M,Harold,159
1963,GA,F,Gwendolyn,133
1963,GA,M,Marvin,154
1963,GA,F,Sherri,132
1963,GA,M,Calvin,152
1963,GA,F,Carla,130
1963,GA,M,Rodney,152
1963,GA,F,Virginia,130
1963,GA,M,Victor,152
1963,GA,F,Dana,128
1963,GA,M,Todd,151
1963,GA,F,Glenda,128
1963,GA,M,Glenn,149
1963,GA,F,Gina,125
1963,GA,M,Allen,146
1963,GA,F,Vanessa,125
1963,GA,M,Wayne,145
1963,GA,F,Annie,124
1963,GA,M,Vincent,141
1963,GA,F,Annette,123
1963,GA,M,Greg,140
1963,GA,F,Leslie,123
1963,GA,M,Chris,139
1963,GA,F,Shelia,123
1963,GA,M,Melvin,131
1963,GA,F,Marilyn,121
1963,GA,M,Charlie,128
1963,GA,F,Amy,120
1963,GA,M,Arthur,127
1963,GA,F,Melinda,119
1963,GA,M,Tim,125
1963,GA,F,Tammie,118
1963,GA,M,Ralph,121
1963,GA,F,Katherine,117
1963,GA,M,Jack,120
1963,GA,F,Bonnie,116
1963,GA,M,Rickey,117
1963,GA,F,Sylvia,115
1963,GA,M,Micheal,116
1963,GA,F,Peggy,114
1963,GA,M,Benjamin,115
1963,GA,F,Tonya,114
1963,GA,M,Gerald,114
1963,GA,F,Belinda,109
1963,GA,M,Joel,114
1963,GA,F,Sonya,109
1963,GA,M,Dwayne,112
1963,GA,F,Cassandra,108
1963,GA,M,Tracy,110
1963,GA,F,Helen,106
1963,GA,M,Troy,108
1963,GA,F,Christine,105
