1980,VA,M,Michael,1433
1980,VA,F,Jennifer,1251
1980,VA,M,Christopher,1291
1980,VA,F,Amanda,876
1980,VA,M,Jason,1091
1980,VA,F,Jessica,821
1980,VA,M,James,1030
1980,VA,F,Melissa,594
1980,VA,M,David,982
1980,VA,F,Sarah,552
1980,VA,M,Robert,841
1980,VA,F,Elizabeth,519
1980,VA,M,John,827
1980,VA,F,Crystal,467
1980,VA,M,William,807
1980,VA,F,Heather,467
1980,VA,M,Matthew,792
1980,VA,F,Kimberly,459
1980,VA,M,Joshua,670
1980,VA,F,Amy,437
1980,VA,M,Brian,657
1980,VA,F,Stephanie,418
1980,VA,M,Joseph,592
1980,VA,F,Christina,405
1980,VA,M,Jonathan,539
1980,VA,F,Tiffany,404
1980,VA,M,Daniel,536
1980,VA,F,Rebecca,380
1980,VA,M,Justin,516
1980,VA,F,Angela,366
1980,VA,M,Kevin,458
1980,VA,F,Mary,365
1980,VA,M,Timothy,451
1980,VA,F,Michelle,353
1980,VA,M,Charles,446
1980,VA,F,April,317
1980,VA,M,Thomas,438
1980,VA,F,Laura,314
1980,VA,M,Travis,417
1980,VA,F,Kelly,299
1980,VA,M,Andrew,412
1980,VA,F,Lisa,296
1980,VA,M,Jeremy,384
1980,VA,F,Erin,295
1980,VA,M,Richard,384
1980,VA,F,Shannon,288
1980,VA,M,Eric,370
1980,VA,F,Nicole,254
1980,VA,M,Adam,359
1980,VA,F,Katherine,251
1980,VA,M,Ryan,359
1980,VA,F,Rachel,237
1980,VA,M,Brandon,319
1980,VA,F,Megan,223
1980,VA,M,Anthony,306
1980,VA,F,Sara,222
1980,VA,M,Steven,298
1980,VA,F,Ashley,221
1980,VA,M,Jeffrey,291
1980,VA,F,Amber,214
1980,VA,M,Nicholas,278
1980,VA,F,Kristin,209
1980,VA,M,Benjamin,272
1980,VA,F,Lauren,194
1980,VA,M,Mark,266
1980,VA,F,Emily,192
1980,VA,M,Stephen,264
1980,VA,F,Catherine,175
1980,VA,M,Paul,251
1980,VA,F,Jamie,161
1980,VA,M,Kenneth,230
1980,VA,F,Kristen,158
1980,VA,M,Aaron,229
1980,VA,F,Brandy,157
1980,VA,M,Patrick,228
1980,VA,F,Andrea,153
1980,VA,M,Nathan,214
1980,VA,F,Kathryn,153
1980,VA,M,Gregory,209
1980,VA,F,Carrie,150
1980,VA,M,Shawn,203
1980,VA,F,Courtney,146
1980,VA,M,Scott,202
1980,VA,F,Erica,146
1980,VA,M,Bryan,166
1980,VA,F,Karen,142
1980,VA,M,Sean,165
1980,VA,F,Christine,140
1980,VA,M,Chad,161
1980,VA,F,Julie,129
1980,VA,M,Donald,153
1980,VA,F,Allison,128
1980,VA,M,Derek,150
1980,VA,F,Melanie,124
1980,VA,M,Samuel,149
1980,VA,F,Samantha,123
1980,VA,M,Edward,148
1980,VA,F,Tracy,122
1980,VA,M,George,147
1980,VA,F,Holly,121
1980,VA,M,Bradley,145
1980,VA,F,Leslie,120
1980,VA,M,Keith,143
1980,VA,F,Tara,120
1980,VA,M,Jesse,136
1980,VA,F,Dana,118
1980,VA,M,Ronald,136
1980,VA,F,Danielle,118
1980,VA,M,Larry,127
1980,VA,F,Patricia,117
1980,VA,M,Marcus,126
1980,VA,F,Stacey,116
1980,VA,M,Antonio,121
1980,VA,F,Monica,113
1980,VA,M,Douglas,117
1980,VA,F,Susan,113
1980,VA,M,Phillip,117
1980,VA,F,Wendy,112
1980,VA,M,Derrick,111
1980,VA,F,Natasha,109
1980,VA,M,Corey,106
1980,VA,F,Tina,109
1980,VA,M,Jacob,104
1980,VA,F,Tonya,107
1980,VA,M,Shaun,104
1980,VA,F,Lori,105
1980,VA,M,Dustin,102
1980,VA,F,Alicia,98
1980,VA,M,Wesley,102
1980,VA,F,Katrina,98
1980,VA,M,Curtis,92
1980,VA,F,Christy,96
1980,VA,M,Gary,92
1980,VA,F,Latoya,91
1980,VA,M,Nathaniel,92
1980,VA,F,Cynthia,90
1980,VA,M,Jerry,88
1980,VA,F,Lindsay,90
1980,VA,M,Raymond,87
1980,VA,F,Stacy,90
1980,VA,M,Peter,86
1980,VA,F,Dawn,89
1980,VA,M,Carl,84
1980,VA,F,Kristy,88
1980,VA,M,Jamie,84
1980,VA,F,Brandi,87
1980,VA,M,Terry,83
1980,VA,F,Kristina,87
1980,VA,M,Jared,80
1980,VA,F,Pamela,87
1980,VA,M,Bobby,77
1980,VA,F,Virginia,87
1980,VA,M,Russell,77
1980,VA,F,Margaret,86
1980,VA,M,Tony,77
1980,VA,F,Candice,85
1980,VA,M,Dennis,76
1980,VA,F,Kathleen,85
1980,VA,M,Jermaine,73
1980,VA,F,Katie,85
1980,VA,M,Jeremiah,71
1980,VA,F,Anna,84
1980,VA,M,Wayne,71
1980,VA,F,Brooke,84
1980,VA,M,Erik,70
1980,VA,F,Tanya,84
1980,VA,M,Randy,70
1980,VA,F,Anne,81
1980,VA,M,Philip,69
1980,VA,F,Misty,80
1980,VA,M,Troy,68
1980,VA,F,Natalie,77
1980,VA,M,Craig,66
1980,VA,F,Tammy,77
1980,VA,M,Kyle,65
1980,VA,F,Meredith,75
1980,VA,M,Shane,65
1980,VA,F,Tabitha,74
1980,VA,M,Alexander,64
1980,VA,F,Latasha,73
1980,VA,M,Frank,64
1980,VA,F,Victoria,73
1980,VA,M,Rodney,63
1980,VA,F,Sharon,72
1980,VA,M,Ian,62
1980,VA,F,Maria,70
1980,VA,M,Todd,62
1980,VA,F,Robin,69
1980,VA,M,Zachary,62
1980,VA,F,Tasha,69
1980,VA,M,Walter,61
1980,VA,F,Jacqueline,68
1980,VA,M,Roger,60
1980,VA,F,Monique,68
1980,VA,M,Brent,59
1980,VA,F,Alison,67
1980,VA,M,Jeffery,58
1980,VA,F,Valerie,67
1980,VA,M,Mario,57
1980,VA,F,Ebony,66
