1972,VA,M,Michael,1635
1972,VA,F,Jennifer,1320
1972,VA,M,Christopher,1478
1972,VA,F,Kimberly,748
1972,VA,M,James,1375
1972,VA,F,Angela,744
1972,VA,M,David,1156
1972,VA,F,Michelle,650
1972,VA,M,Robert,1046
1972,VA,F,Melissa,618
1972,VA,M,William,1004
1972,VA,F,Amy,610
1972,VA,M,John,998
1972,VA,F,Lisa,576
1972,VA,M,Brian,817
1972,VA,F,Tammy,438
1972,VA,M,Kevin,634
1972,VA,F,Stephanie,432
1972,VA,M,Charles,571
1972,VA,F,Mary,394
1972,VA,M,Jason,528
1972,VA,F,Elizabeth,343
1972,VA,M,Jeffrey,518
1972,VA,F,Rebecca,336
1972,VA,M,Joseph,506
1972,VA,F,Karen,330
1972,VA,M,Richard,504
1972,VA,F,Heather,324
1972,VA,M,Thomas,479
1972,VA,F,Susan,293
1972,VA,M,Timothy,457
1972,VA,F,Tracy,284
1972,VA,M,Mark,452
1972,VA,F,Tina,282
1972,VA,M,Matthew,437
1972,VA,F,Shannon,275
1972,VA,M,Anthony,415
1972,VA,F,Cynthia,266
1972,VA,M,Steven,415
1972,VA,F,Tonya,262
1972,VA,M,Eric,408
1972,VA,F,Nicole,258
1972,VA,M,Daniel,399
1972,VA,F,Teresa,254
1972,VA,M,Scott,338
1972,VA,F,Laura,249
1972,VA,M,Gregory,329
1972,VA,F,Pamela,237
1972,VA,M,Kenneth,325
1972,VA,F,Patricia,237
1972,VA,M,Paul,300
1972,VA,F,Crystal,234
1972,VA,M,Stephen,300
1972,VA,F,Christina,230
1972,VA,M,Shawn,293
1972,VA,F,Dawn,224
1972,VA,M,Jonathan,268
1972,VA,F,Wendy,224
1972,VA,M,Donald,232
1972,VA,F,Julie,222
1972,VA,M,Sean,230
1972,VA,F,Sharon,221
1972,VA,M,Andrew,228
1972,VA,F,Donna,212
1972,VA,M,Edward,222
1972,VA,F,Christine,206
1972,VA,M,Ronald,222
1972,VA,F,Kelly,194
1972,VA,M,Keith,216
1972,VA,F,Lori,189
1972,VA,M,George,213
1972,VA,F,Katina,179
1972,VA,M,Larry,192
1972,VA,F,Robin,178
1972,VA,M,Gary,190
1972,VA,F,Sarah,171
1972,VA,M,Patrick,180
1972,VA,F,Sherry,171
1972,VA,M,Douglas,166
1972,VA,F,Dana,170
1972,VA,M,Jerry,162
1972,VA,F,Sandra,170
1972,VA,M,Bryan,158
1972,VA,F,Melanie,166
1972,VA,M,Troy,154
1972,VA,F,Rhonda,163
1972,VA,M,Chad,144
1972,VA,F,April,162
1972,VA,M,Aaron,140
1972,VA,F,Deborah,162
1972,VA,M,Dennis,136
1972,VA,F,Andrea,157
1972,VA,M,Todd,135
1972,VA,F,Katherine,151
1972,VA,M,Roger,134
1972,VA,F,Tanya,151
1972,VA,M,Rodney,131
1972,VA,F,Catherine,143
1972,VA,M,Raymond,130
1972,VA,F,Stacey,143
1972,VA,M,Samuel,129
1972,VA,F,Stacy,137
1972,VA,M,Tony,128
1972,VA,F,Michele,136
1972,VA,M,Travis,120
1972,VA,F,Cheryl,134
1972,VA,M,Ryan,117
1972,VA,F,Tracey,130
1972,VA,M,Benjamin,115
1972,VA,F,Denise,126
1972,VA,M,Jeremy,113
1972,VA,F,Barbara,124
1972,VA,M,Terry,112
1972,VA,F,Tara,124
1972,VA,M,Bobby,106
1972,VA,F,Monica,123
1972,VA,M,Craig,106
1972,VA,F,Christy,115
1972,VA,M,Adam,104
1972,VA,F,Leslie,115
1972,VA,M,Curtis,101
1972,VA,F,Linda,109
1972,VA,M,Darrell,97
1972,VA,F,Theresa,109
1972,VA,M,Jeffery,92
1972,VA,F,Jessica,104
1972,VA,M,Marcus,92
1972,VA,F,Kathy,103
1972,VA,M,Corey,91
1972,VA,F,Amanda,102
1972,VA,M,Russell,91
1972,VA,F,Katrina,102
1972,VA,M,Carl,90
1972,VA,F,Rachel,102
1972,VA,M,Bradley,85
1972,VA,F,Virginia,101
1972,VA,M,Walter,84
1972,VA,F,Tiffany,100
1972,VA,M,Allen,82
1972,VA,F,Carrie,99
1972,VA,M,Wayne,82
1972,VA,F,Margaret,96
1972,VA,M,Phillip,81
1972,VA,F,Brenda,95
1972,VA,M,Tracy,81
1972,VA,F,Cindy,95
1972,VA,M,Roy,79
1972,VA,F,Nancy,93
1972,VA,M,Jamie,78
1972,VA,F,Carolyn,90
1972,VA,M,Joshua,78
1972,VA,F,Paula,89
1972,VA,M,Barry,77
1972,VA,F,Valerie,87
1972,VA,M,Danny,74
1972,VA,F,Regina,85
1972,VA,M,Peter,73
1972,VA,F,Melinda,84
1972,VA,M,Ricky,73
1972,VA,F,Anne,83
1972,VA,M,Brandon,72
1972,VA,F,Catina,83
1972,VA,M,Billy,71
1972,VA,F,Kathryn,79
1972,VA,M,Derek,71
1972,VA,F,Ann,78
1972,VA,M,Shannon,69
1972,VA,F,Holly,78
1972,VA,M,Frank,68
1972,VA,F,Debra,77
1972,VA,M,Chris,66
1972,VA,F,Tamara,77
1972,VA,M,Nathan,66
1972,VA,F,Carol,76
1972,VA,M,Johnny,65
1972,VA,F,Sherri,76
1972,VA,M,Randy,65
1972,VA,F,Kathleen,74
1972,VA,M,Henry,64
1972,VA,F,Renee,74
1972,VA,M,Lawrence,64
1972,VA,F,Sonya,74
1972,VA,M,Frederick,63
1972,VA,F,Anita,72
1972,VA,M,Micheal,63
1972,VA,F,Diane,72
1972,VA,M,Jermaine,62
1972,VA,F,Erica,72
1972,VA,M,Melvin,62
1972,VA,F,Wanda,72
1972,VA,M,Andre,61
1972,VA,F,Felicia,71
1972,VA,M,Antonio,61
1972,VA,F,Jacqueline,70
1972,VA,M,Justin,61
1972,VA,F,Anna,69
1972,VA,M,Ronnie,61
1972,VA,F,Janet,69
1972,VA,M,Bruce,60
1972,VA,F,Victoria,69
1972,VA,M,Dwayne,60
1972,VA,M,Marvin,60
1972,VA,M,Willie,60
