2000,OR,M,Jacob,446
2000,OR,F,Emily,312
2000,OR,M,Joshua,298
2000,OR,F,Hannah,311
2000,OR,M,Michael,292
2000,OR,F,Madison,223
2000,OR,M,Daniel,285
2000,OR,F,Emma,206
2000,OR,M,Tyler,285
2000,OR,F,Ashley,205
2000,OR,M,Andrew,284
2000,OR,F,Jessica,194
2000,OR,M,Matthew,244
2000,OR,F,Samantha,193
2000,OR,M,Nicholas,243
2000,OR,F,Elizabeth,187
2000,OR,M,Austin,236
2000,OR,F,Sarah,187
2000,OR,M,Ryan,230
2000,OR,F,Olivia,176
2000,OR,M,Ethan,215
2000,OR,F,Alexis,170
2000,OR,M,Zachary,215
2000,OR,F,Grace,170
2000,OR,M,Joseph,214
2000,OR,F,Taylor,168
2000,OR,M,Anthony,205
2000,OR,F,Abigail,154
2000,OR,M,Alexander,204
2000,OR,F,Megan,150
2000,OR,M,Brandon,204
2000,OR,F,Hailey,133
2000,OR,M,Benjamin,197
2000,OR,F,Alyssa,130
2000,OR,M,Noah,193
2000,OR,F,Lauren,126
2000,OR,M,Christopher,191
2000,OR,F,Sydney,126
2000,OR,M,David,188
2000,OR,F,Anna,125
2000,OR,M,Samuel,184
2000,OR,F,Natalie,121
2000,OR,M,Justin,181
2000,OR,F,Jasmine,119
2000,OR,M,William,180
2000,OR,F,Rachel,119
2000,OR,M,Dylan,174
2000,OR,F,Sophia,119
2000,OR,M,Jose,173
2000,OR,F,Chloe,118
2000,OR,M,Jonathan,171
2000,OR,F,Haley,109
2000,OR,M,Hunter,167
2000,OR,F,Nicole,103
2000,OR,M,Nathan,164
2000,OR,F,Savannah,103
2000,OR,M,Jordan,162
2000,OR,F,Isabella,99
2000,OR,M,Kyle,161
2000,OR,F,Kayla,98
2000,OR,M,James,159
2000,OR,F,Jennifer,96
2000,OR,M,Logan,154
2000,OR,F,Sierra,95
2000,OR,M,Caleb,146
2000,OR,F,Morgan,94
2000,OR,M,Cameron,145
2000,OR,F,Madeline,93
2000,OR,M,Isaac,145
2000,OR,F,Julia,90
2000,OR,M,Gabriel,143
2000,OR,F,Maria,90
2000,OR,M,John,143
2000,OR,F,Katherine,86
2000,OR,M,Cody,141
2000,OR,F,Brianna,84
2000,OR,M,Christian,139
2000,OR,F,Amanda,83
2000,OR,M,Thomas,125
2000,OR,F,Victoria,82
2000,OR,M,Evan,121
2000,OR,F,Kaitlyn,81
2000,OR,M,Kevin,114
2000,OR,F,Trinity,77
2000,OR,M,Cole,113
2000,OR,F,Vanessa,76
2000,OR,M,Elijah,109
2000,OR,F,Bailey,75
2000,OR,M,Robert,107
2000,OR,F,Paige,72
2000,OR,M,Tanner,105
2000,OR,F,Rebecca,72
2000,OR,M,Mason,104
2000,OR,F,Kaylee,70
2000,OR,M,Isaiah,103
2000,OR,F,Alexandra,69
2000,OR,M,Juan,103
2000,OR,F,Mckenzie,68
2000,OR,M,Aaron,102
2000,OR,F,Zoe,68
2000,OR,M,Nathaniel,102
2000,OR,F,Mackenzie,66
2000,OR,M,Connor,100
2000,OR,F,Mariah,66
2000,OR,M,Jackson,100
2000,OR,F,Katelyn,65
2000,OR,M,Alex,96
2000,OR,F,Brooke,64
2000,OR,M,Jack,95
2000,OR,F,Makayla,64
2000,OR,M,Jason,93
2000,OR,F,Sara,62
2000,OR,M,Ian,92
2000,OR,F,Stephanie,62
2000,OR,M,Garrett,89
2000,OR,F,Mary,60
2000,OR,M,Wyatt,88
2000,OR,F,Cassidy,59
2000,OR,M,Seth,87
2000,OR,F,Danielle,59
2000,OR,M,Luis,86
2000,OR,F,Faith,57
2000,OR,M,Blake,83
2000,OR,F,Gabrielle,56
2000,OR,M,Gavin,83
2000,OR,F,Allison,55
2000,OR,M,Eric,82
2000,OR,F,Amber,54
2000,OR,M,Hayden,79
2000,OR,F,Ana,54
2000,OR,M,Levi,78
2000,OR,F,Autumn,54
2000,OR,M,Riley,78
2000,OR,F,Michelle,54
2000,OR,M,Sean,77
2000,OR,F,Audrey,52
2000,OR,M,Jesse,76
2000,OR,F,Caitlin,52
2000,OR,M,Luke,76
2000,OR,F,Claire,52
2000,OR,M,Chase,74
2000,OR,F,Katie,52
2000,OR,M,Jared,74
2000,OR,F,Kylie,52
2000,OR,M,Timothy,74
2000,OR,F,Lily,52
2000,OR,M,Charles,73
2000,OR,F,Erin,51
2000,OR,M,Spencer,73
2000,OR,F,Isabel,51
2000,OR,M,Taylor,73
2000,OR,F,Melissa,51
2000,OR,M,Trevor,73
2000,OR,F,Cheyenne,50
2000,OR,M,Carson,72
2000,OR,F,Courtney,50
2000,OR,M,Brian,70
2000,OR,F,Destiny,50
2000,OR,M,Dakota,69
2000,OR,F,Lillian,50
2000,OR,M,Adam,68
2000,OR,F,Brittany,48
2000,OR,M,Devin,67
2000,OR,F,Jenna,48
2000,OR,M,Miguel,66
2000,OR,F,Lydia,48
2000,OR,M,Lucas,63
2000,OR,F,Angela,47
2000,OR,M,Tristan,62
2000,OR,F,Jordan,47
2000,OR,M,Bryce,60
2000,OR,F,Maya,47
2000,OR,M,Aidan,59
2000,OR,F,Molly,46
2000,OR,M,Josiah,59
2000,OR,F,Andrea,44
2000,OR,M,Jesus,58
2000,OR,F,Ella,44
2000,OR,M,Steven,58
2000,OR,F,Jacqueline,43
2000,OR,M,Bryan,57
2000,OR,F,Jade,43
2000,OR,M,Carlos,56
2000,OR,F,Mikayla,43
2000,OR,M,Colton,56
2000,OR,F,Madelyn,42
2000,OR,M,Henry,56
2000,OR,F,Christina,41
2000,OR,M,Oscar,56
2000,OR,F,Kelsey,41
2000,OR,M,Grant,55
2000,OR,F,Kimberly,41
2000,OR,M,Skyler,55
2000,OR,F,Marissa,41
2000,OR,M,Travis,55
2000,OR,F,Alicia,40
2000,OR,M,Angel,54
2000,OR,F,Mckenna,40
2000,OR,M,Sebastian,54
2000,OR,F,Alexa,39
2000,OR,F,Amy,39
2000,OR,F,Diana,39
2000,OR,F,Isabelle,39
2000,OR,F,Kylee,39
2000,OR,F,Leslie,39
2000,OR,F,Shelby,39
