1968,TN,M,James,1679
1968,TN,F,Lisa,1085
1968,TN,M,Michael,1460
1968,TN,F,Angela,879
1968,TN,M,David,1220
1968,TN,F,Kimberly,866
1968,TN,M,John,1119
1968,TN,F,Melissa,796
1968,TN,M,Robert,1003
1968,TN,F,Tammy,768
1968,TN,M,William,952
1968,TN,F,Mary,502
1968,TN,M,Timothy,757
1968,TN,F,Karen,479
1968,TN,M,Mark,665
1968,TN,F,Jennifer,424
1968,TN,M,Charles,647
1968,TN,F,Tina,416
1968,TN,M,Christopher,601
1968,TN,F,Teresa,403
1968,TN,M,Jeffrey,597
1968,TN,F,Donna,388
1968,TN,M,Richard,549
1968,TN,F,Michelle,385
1968,TN,M,Anthony,442
1968,TN,F,Pamela,381
1968,TN,M,Kenneth,432
1968,TN,F,Amy,365
1968,TN,M,Thomas,432
1968,TN,F,Cynthia,359
1968,TN,M,Brian,427
1968,TN,F,Susan,329
1968,TN,M,Kevin,411
1968,TN,F,Rhonda,313
1968,TN,M,Gregory,382
1968,TN,F,Tracy,304
1968,TN,M,Steven,371
1968,TN,F,Stephanie,299
1968,TN,M,Terry,362
1968,TN,F,Patricia,295
1968,TN,M,Joseph,338
1968,TN,F,Sharon,294
1968,TN,M,Jeffery,321
1968,TN,F,Laura,289
1968,TN,M,Paul,315
1968,TN,F,Sandra,281
1968,TN,M,Stephen,302
1968,TN,F,Sherry,259
1968,TN,M,Jerry,295
1968,TN,F,Lori,240
1968,TN,M,Ronald,295
1968,TN,F,Elizabeth,238
1968,TN,M,Tony,289
1968,TN,F,Rebecca,231
1968,TN,M,Gary,280
1968,TN,F,Kelly,225
1968,TN,M,Larry,272
1968,TN,F,Linda,220
1968,TN,M,Donald,258
1968,TN,F,Robin,220
1968,TN,M,Billy,253
1968,TN,F,Tonya,206
1968,TN,M,Eric,236
1968,TN,F,Brenda,201
1968,TN,M,Bobby,232
1968,TN,F,Deborah,178
1968,TN,M,Scott,227
1968,TN,F,Paula,178
1968,TN,M,Patrick,214
1968,TN,F,Julie,177
1968,TN,M,Johnny,208
1968,TN,F,Carol,176
1968,TN,M,Jimmy,205
1968,TN,F,Regina,171
1968,TN,M,Rodney,204
1968,TN,F,Connie,167
1968,TN,M,Keith,194
1968,TN,F,Shannon,164
1968,TN,M,Ricky,194
1968,TN,F,Wendy,164
1968,TN,M,Daniel,191
1968,TN,F,Andrea,152
1968,TN,M,George,188
1968,TN,F,Barbara,147
1968,TN,M,Randy,182
1968,TN,F,Cheryl,145
1968,TN,M,Edward,174
1968,TN,F,Leslie,143
1968,TN,M,Randall,172
1968,TN,F,Dana,137
1968,TN,M,Roger,170
1968,TN,F,Sheila,136
1968,TN,M,Danny,167
1968,TN,F,Kathy,130
1968,TN,M,Bryan,161
1968,TN,F,Carolyn,125
1968,TN,M,Douglas,150
1968,TN,F,Nancy,121
1968,TN,M,Phillip,145
1968,TN,F,Jacqueline,119
1968,TN,M,Troy,139
1968,TN,F,Margaret,119
1968,TN,M,Darrell,137
1968,TN,F,Anita,118
1968,TN,M,Barry,133
1968,TN,F,Tracey,116
1968,TN,M,Dennis,133
1968,TN,F,Melinda,115
1968,TN,M,Ronnie,133
1968,TN,F,Penny,115
1968,TN,M,Tommy,129
1968,TN,F,Melanie,114
1968,TN,M,Tracy,129
1968,TN,F,Stacy,114
1968,TN,M,Carl,125
1968,TN,F,Cindy,113
1968,TN,M,Joe,123
1968,TN,F,Dawn,113
1968,TN,M,Jonathan,123
1968,TN,F,Debra,112
1968,TN,M,Todd,117
1968,TN,F,Gina,111
1968,TN,M,Samuel,115
1968,TN,F,Janet,111
1968,TN,M,Jason,114
1968,TN,F,Beverly,108
1968,TN,M,Russell,112
1968,TN,F,Stacey,105
1968,TN,M,Andrew,111
1968,TN,F,Tammie,105
1968,TN,M,Harold,107
1968,TN,F,Sonya,101
1968,TN,M,Reginald,107
1968,TN,F,Sherri,100
1968,TN,M,Stacy,107
1968,TN,F,Vickie,100
1968,TN,M,Matthew,106
1968,TN,F,Terri,98
1968,TN,M,Micheal,106
1968,TN,F,Janice,97
1968,TN,M,Roy,101
1968,TN,F,Carla,94
1968,TN,M,Chris,100
1968,TN,F,Christy,91
1968,TN,M,Eddie,97
1968,TN,F,Leigh,91
1968,TN,M,Steve,92
1968,TN,F,April,90
1968,TN,M,Gerald,91
1968,TN,F,Shelia,89
1968,TN,M,Jeff,86
1968,TN,F,Betty,88
1968,TN,M,Willie,86
1968,TN,F,Sarah,87
1968,TN,M,Sean,84
1968,TN,F,Kristi,85
1968,TN,M,Walter,83
1968,TN,F,Amanda,84
1968,TN,M,Derrick,81
1968,TN,F,Joyce,84
1968,TN,M,Bradley,78
1968,TN,F,Wanda,83
1968,TN,M,Curtis,75
1968,TN,F,Denise,82
1968,TN,M,Frank,74
1968,TN,F,Jamie,82
1968,TN,M,Raymond,74
1968,TN,F,Yolanda,81
1968,TN,M,Darren,72
1968,TN,F,Anna,76
1968,TN,M,Marvin,69
1968,TN,F,Monica,76
1968,TN,M,Timmy,69
1968,TN,F,Debbie,75
1968,TN,M,Alan,68
1968,TN,F,Martha,75
1968,TN,M,Craig,68
1968,TN,F,Tara,74
1968,TN,M,Joel,68
1968,TN,F,Kim,73
1968,TN,M,Lee,67
1968,TN,F,Katherine,72
1968,TN,M,Shannon,66
1968,TN,F,Jill,71
1968,TN,M,Jack,64
1968,TN,F,Valerie,71
1968,TN,M,Stanley,64
1968,TN,F,Ann,70
1968,TN,M,Henry,62
1968,TN,F,Theresa,70
1968,TN,M,Jackie,62
1968,TN,F,Cassandra,68
1968,TN,M,Vincent,61
1968,TN,F,Judy,68
1968,TN,M,Kelly,60
1968,TN,F,Angelia,67
1968,TN,M,Marty,60
1968,TN,F,Vicki,67
1968,TN,M,Donnie,59
1968,TN,F,Rachel,65
1968,TN,M,Shawn,59
