1962,VT,M,Michael,209
1962,VT,F,Lisa,128
1962,VT,M,David,208
1962,VT,F,Laurie,90
1962,VT,M,John,166
1962,VT,F,Susan,88
1962,VT,M,Robert,144
1962,VT,F,Lori,81
1962,VT,M,James,126
1962,VT,F,Mary,81
1962,VT,M,Mark,126
1962,VT,F,Donna,70
1962,VT,M,Scott,124
1962,VT,F,Linda,69
1962,VT,M,Brian,110
1962,VT,F,Karen,64
1962,VT,M,Jeffrey,106
1962,VT,F,Deborah,58
1962,VT,M,Kevin,98
1962,VT,F,Pamela,53
1962,VT,M,Thomas,91
1962,VT,F,Patricia,52
1962,VT,M,Timothy,85
1962,VT,F,Debra,51
1962,VT,M,Richard,83
1962,VT,F,Brenda,49
1962,VT,M,Steven,79
1962,VT,F,Nancy,49
1962,VT,M,William,74
1962,VT,F,Cheryl,46
1962,VT,M,Daniel,65
1962,VT,F,Kelly,46
1962,VT,M,Peter,63
1962,VT,F,Robin,45
1962,VT,M,Christopher,61
1962,VT,F,Cynthia,44
1962,VT,M,Gary,61
1962,VT,F,Kathleen,43
1962,VT,M,Paul,59
1962,VT,F,Sandra,43
1962,VT,M,Stephen,52
1962,VT,F,Tina,42
1962,VT,M,Joseph,49
1962,VT,F,Diane,41
1962,VT,M,Randy,47
1962,VT,F,Sharon,41
1962,VT,M,Ronald,44
1962,VT,F,Carol,40
1962,VT,M,Todd,43
1962,VT,F,Julie,39
1962,VT,M,Donald,42
1962,VT,F,Penny,39
1962,VT,M,Bruce,39
1962,VT,F,Cindy,38
1962,VT,M,Charles,39
1962,VT,F,Tammy,38
1962,VT,M,Gregory,38
1962,VT,F,Michelle,37
1962,VT,M,Matthew,36
1962,VT,F,Wendy,37
1962,VT,M,Douglas,35
1962,VT,F,Barbara,35
1962,VT,M,Andrew,34
1962,VT,F,Kathy,34
1962,VT,M,Kenneth,34
1962,VT,F,Kimberly,34
1962,VT,M,Keith,33
1962,VT,F,Laura,34
1962,VT,M,Raymond,33
1962,VT,F,Debbie,33
1962,VT,M,Roger,33
1962,VT,F,Elizabeth,33
1962,VT,M,Craig,31
1962,VT,F,Theresa,31
1962,VT,M,Patrick,28
1962,VT,F,Sheila,30
1962,VT,M,Dennis,27
1962,VT,F,Denise,29
1962,VT,M,Edward,27
1962,VT,F,Kim,28
1962,VT,M,Eric,27
1962,VT,F,Anne,27
1962,VT,M,Dean,24
1962,VT,F,Cathy,26
1962,VT,M,Jay,24
1962,VT,F,Joanne,26
1962,VT,M,Randall,24
1962,VT,F,Lynn,25
1962,VT,M,Dale,22
1962,VT,F,Jane,24
1962,VT,M,George,21
1962,VT,F,Jennifer,24
1962,VT,M,Norman,20
1962,VT,F,Christine,22
1962,VT,M,Alan,18
1962,VT,F,Jacqueline,22
1962,VT,M,Marc,18
1962,VT,F,Ann,20
1962,VT,M,Shawn,18
1962,VT,F,Janet,20
1962,VT,M,Terry,18
1962,VT,F,Bonnie,19
1962,VT,M,Allen,17
1962,VT,F,Catherine,19
1962,VT,M,Larry,17
1962,VT,F,Colleen,19
1962,VT,M,Russell,17
1962,VT,F,Dawn,19
1962,VT,M,Wayne,17
1962,VT,F,Judith,19
1962,VT,M,Philip,16
1962,VT,F,Michele,19
1962,VT,M,Chris,15
1962,VT,F,Sarah,19
1962,VT,M,Glenn,15
1962,VT,F,Sherry,19
1962,VT,M,Jeff,15
1962,VT,F,Jean,18
1962,VT,M,Jonathan,15
1962,VT,F,Margaret,18
1962,VT,M,Ralph,15
1962,VT,F,Suzanne,17
1962,VT,M,Rodney,15
1962,VT,F,Tracy,17
1962,VT,M,Danny,14
1962,VT,F,Darlene,16
1962,VT,M,Frank,14
1962,VT,F,Heidi,16
1962,VT,M,Barry,13
1962,VT,F,Marcia,16
1962,VT,M,Bernard,13
1962,VT,F,Rebecca,16
1962,VT,M,Gerald,13
1962,VT,F,Terri,16
1962,VT,M,Stanley,13
1962,VT,F,Valerie,16
1962,VT,M,Steve,13
1962,VT,F,Beverly,15
1962,VT,M,Anthony,12
1962,VT,F,Ellen,15
1962,VT,M,Carl,12
1962,VT,F,Janice,15
1962,VT,M,Dana,12
1962,VT,F,Monica,15
1962,VT,M,Francis,12
1962,VT,F,Paula,15
1962,VT,M,Mike,12
1962,VT,F,Beth,14
1962,VT,M,Duane,11
1962,VT,F,Diana,14
1962,VT,M,Frederick,11
1962,VT,F,Gail,14
1962,VT,M,Lee,11
1962,VT,F,Judy,14
1962,VT,M,Jerry,10
1962,VT,F,Marie,14
1962,VT,M,Lawrence,10
1962,VT,F,Melissa,14
1962,VT,M,Reginald,10
1962,VT,F,Shelly,14
1962,VT,M,Harold,9
1962,VT,F,Terry,14
1962,VT,M,Jeffery,9
1962,VT,F,Amy,13
1962,VT,M,Jon,9
1962,VT,F,Jill,13
1962,VT,M,Ricky,9
1962,VT,F,Martha,13
1962,VT,M,Tim,9
1962,VT,F,Rhonda,13
1962,VT,M,Tracy,9
1962,VT,F,Rose,13
1962,VT,M,Andre,8
1962,VT,F,Ruth,13
1962,VT,M,Bradley,8
1962,VT,F,Sally,13
1962,VT,M,Brent,8
1962,VT,F,Teresa,13
1962,VT,M,Bryan,8
1962,VT,F,Lynne,12
1962,VT,M,Howard,8
1962,VT,F,Vicki,12
1962,VT,M,Jim,8
1962,VT,F,Andrea,11
1962,VT,M,Joel,8
1962,VT,F,Joan,11
1962,VT,M,Kelly,8
1962,VT,F,Kathryn,11
1962,VT,M,Leon,8
1962,VT,F,Lorraine,11
1962,VT,M,Marcel,8
1962,VT,F,Shari,11
1962,VT,M,Neil,8
1962,VT,F,Angela,10
1962,VT,M,Stuart,8
1962,VT,F,Carolyn,10
1962,VT,M,Walter,8
1962,VT,F,Connie,10
1962,VT,M,Adam,7
1962,VT,F,Joann,10
1962,VT,M,Brett,7
1962,VT,F,Katherine,10
1962,VT,M,Dwayne,7
1962,VT,F,Louise,10
1962,VT,M,Eugene,7
1962,VT,F,Shelley,10
1962,VT,M,Glen,7
1962,VT,F,Stephanie,10
1962,VT,M,Gregg,7
1962,VT,F,Sue,10
1962,VT,M,Karl,7
1962,VT,M,Timmy,7
