1994,CA,M,Daniel,5117
1994,CA,F,Jessica,5306
1994,CA,M,Michael,5098
1994,CA,F,Ashley,3203
1994,CA,M,Jose,4772
1994,CA,F,Stephanie,2980
1994,CA,M,Christopher,4267
1994,CA,F,Jennifer,2940
1994,CA,M,David,4062
1994,CA,F,Samantha,2440
1994,CA,M,Anthony,3928
1994,CA,F,Elizabeth,2389
1994,CA,M,Andrew,3783
1994,CA,F,Sarah,2274
1994,CA,M,Matthew,3567
1994,CA,F,Amanda,2187
1994,CA,M,Joshua,3560
1994,CA,F,Emily,2183
1994,CA,M,Kevin,3386
1994,CA,F,Vanessa,2137
1994,CA,M,Jonathan,3377
1994,CA,F,Nicole,2136
1994,CA,M,Brandon,3319
1994,CA,F,Maria,2027
1994,CA,M,Joseph,3114
1994,CA,F,Kimberly,1974
1994,CA,M,Jacob,2953
1994,CA,F,Jasmine,1942
1994,CA,M,Ryan,2872
1994,CA,F,Melissa,1881
1994,CA,M,Nicholas,2850
1994,CA,F,Michelle,1847
1994,CA,M,Juan,2703
1994,CA,F,Taylor,1710
1994,CA,M,Christian,2594
1994,CA,F,Alexis,1540
1994,CA,M,Alexander,2575
1994,CA,F,Lauren,1528
1994,CA,M,Robert,2472
1994,CA,F,Danielle,1502
1994,CA,M,Tyler,2459
1994,CA,F,Rachel,1478
1994,CA,M,Luis,2421
1994,CA,F,Megan,1476
1994,CA,M,John,2335
1994,CA,F,Victoria,1454
1994,CA,M,James,2283
1994,CA,F,Alyssa,1426
1994,CA,M,Justin,2257
1994,CA,F,Andrea,1412
1994,CA,M,Jesus,2128
1994,CA,F,Alexandra,1343
1994,CA,M,Eric,2072
1994,CA,F,Diana,1333
1994,CA,M,Austin,2009
1994,CA,F,Brittany,1326
1994,CA,M,Carlos,1961
1994,CA,F,Jacqueline,1304
1994,CA,M,Kyle,1927
1994,CA,F,Brianna,1282
1994,CA,M,Zachary,1901
1994,CA,F,Kayla,1266
1994,CA,M,Brian,1860
1994,CA,F,Hannah,1254
1994,CA,M,Steven,1832
1994,CA,F,Rebecca,1243
1994,CA,M,William,1810
1994,CA,F,Natalie,1227
1994,CA,M,Aaron,1716
1994,CA,F,Katherine,1204
1994,CA,M,Miguel,1619
1994,CA,F,Monica,1194
1994,CA,M,Alejandro,1604
1994,CA,F,Brenda,1176
1994,CA,M,Eduardo,1589
1994,CA,F,Gabriela,1176
1994,CA,M,Angel,1545
1994,CA,F,Alejandra,1151
1994,CA,M,Richard,1545
1994,CA,F,Christina,1140
1994,CA,M,Jason,1451
1994,CA,F,Laura,1094
1994,CA,M,Jesse,1403
1994,CA,F,Cynthia,1090
1994,CA,M,Jordan,1401
1994,CA,F,Crystal,1089
1994,CA,M,Victor,1398
1994,CA,F,Marissa,1013
1994,CA,M,Jorge,1394
1994,CA,F,Amber,1011
1994,CA,M,Gabriel,1373
1994,CA,F,Angelica,943
1994,CA,M,Samuel,1344
1994,CA,F,Tiffany,936
1994,CA,M,Thomas,1342
1994,CA,F,Karina,919
1994,CA,M,Cody,1316
1994,CA,F,Sara,898
1994,CA,M,Oscar,1288
1994,CA,F,Ana,881
1994,CA,M,Francisco,1265
1994,CA,F,Courtney,877
1994,CA,M,Benjamin,1242
1994,CA,F,Karen,875
1994,CA,M,Bryan,1214
1994,CA,F,Veronica,835
1994,CA,M,Ricardo,1203
1994,CA,F,Nancy,834
1994,CA,M,Adrian,1196
1994,CA,F,Daisy,812
1994,CA,M,Adam,1187
1994,CA,F,Adriana,805
1994,CA,M,Sean,1158
1994,CA,F,Erica,777
1994,CA,M,Nathan,1119
1994,CA,F,Cassandra,773
1994,CA,M,Cristian,1098
1994,CA,F,Erika,747
1994,CA,M,Edgar,1085
1994,CA,F,Yesenia,746
1994,CA,M,Dylan,1074
1994,CA,F,Kelsey,741
1994,CA,M,Timothy,1059
1994,CA,F,Jocelyn,737
1994,CA,M,Manuel,1022
1994,CA,F,Guadalupe,724
1994,CA,M,Alex,978
1994,CA,F,Amy,713
1994,CA,M,Mark,965
1994,CA,F,Allison,706
1994,CA,M,Antonio,931
1994,CA,F,Madison,702
1994,CA,M,Erik,927
1994,CA,F,Julia,698
1994,CA,M,Jeremy,907
1994,CA,F,Haley,691
1994,CA,M,Patrick,897
1994,CA,F,Anna,684
1994,CA,M,Omar,895
1994,CA,F,Kelly,682
1994,CA,M,Sergio,881
1994,CA,F,Morgan,679
1994,CA,M,Javier,871
1994,CA,F,Leslie,667
1994,CA,M,Cesar,860
1994,CA,F,Briana,663
1994,CA,M,Mario,855
1994,CA,F,Olivia,663
1994,CA,M,Jeffrey,844
1994,CA,F,Angela,660
1994,CA,M,Cameron,836
1994,CA,F,Sabrina,650
1994,CA,M,Martin,811
1994,CA,F,Alicia,644
1994,CA,M,Andres,806
1994,CA,F,Bianca,640
1994,CA,M,Edward,799
1994,CA,F,Chelsea,638
1994,CA,M,Hector,791
1994,CA,F,Cindy,633
1994,CA,M,Fernando,785
1994,CA,F,Breanna,621
1994,CA,M,Roberto,742
1994,CA,F,Heather,617
1994,CA,M,Paul,740
1994,CA,F,Alexandria,616
1994,CA,M,Ivan,738
1994,CA,F,Abigail,611
1994,CA,M,Charles,737
1994,CA,F,Mayra,611
1994,CA,M,Ruben,730
1994,CA,F,Mariah,609
1994,CA,M,Erick,715
1994,CA,F,Jasmin,603
1994,CA,M,Connor,694
1994,CA,F,Sierra,591
1994,CA,M,Trevor,675
1994,CA,F,Jazmin,585
1994,CA,M,Vincent,672
1994,CA,F,Priscilla,580
1994,CA,M,Raymond,665
1994,CA,F,Sandra,577
1994,CA,M,Pedro,658
1994,CA,F,Miranda,575
1994,CA,M,Kenneth,652
1994,CA,F,Evelyn,571
1994,CA,M,Ian,647
1994,CA,F,Mary,567
1994,CA,M,Marcus,643
1994,CA,F,Shelby,550
1994,CA,M,Stephen,643
1994,CA,F,Erin,540
1994,CA,M,Marco,636
1994,CA,F,Shannon,531
1994,CA,M,Isaac,632
1994,CA,F,Monique,525
1994,CA,M,Raul,622
1994,CA,F,Destiny,516
1994,CA,M,Taylor,622
1994,CA,F,Savannah,516
