1991,WY,M,Michael,85
1991,WY,F,Jessica,64
1991,WY,M,Christopher,82
1991,WY,F,Ashley,61
1991,WY,M,Joshua,67
1991,WY,F,Amanda,56
1991,WY,M,Matthew,57
1991,WY,F,Sarah,47
1991,WY,M,Tyler,56
1991,WY,F,Brittany,43
1991,WY,M,Andrew,54
1991,WY,F,Shelby,41
1991,WY,M,Jacob,54
1991,WY,F,Kayla,34
1991,WY,M,Cody,53
1991,WY,F,Samantha,32
1991,WY,M,Kyle,52
1991,WY,F,Kelsey,30
1991,WY,M,Daniel,42
1991,WY,F,Emily,29
1991,WY,M,David,38
1991,WY,F,Heather,29
1991,WY,M,John,38
1991,WY,F,Megan,29
1991,WY,M,Jordan,38
1991,WY,F,Elizabeth,27
1991,WY,M,Justin,38
1991,WY,F,Jennifer,27
1991,WY,M,Joseph,36
1991,WY,F,Stephanie,27
1991,WY,M,Ryan,35
1991,WY,F,Nicole,26
1991,WY,M,Zachary,35
1991,WY,F,Chelsea,23
1991,WY,M,Robert,34
1991,WY,F,Lauren,23
1991,WY,M,Brandon,31
1991,WY,F,Danielle,22
1991,WY,M,James,29
1991,WY,F,Alyssa,20
1991,WY,M,William,28
1991,WY,F,Amber,20
1991,WY,M,Sean,27
1991,WY,F,Jordan,19
1991,WY,M,Aaron,26
1991,WY,F,Katie,19
1991,WY,M,Benjamin,26
1991,WY,F,Melissa,19
1991,WY,M,Eric,26
1991,WY,F,Hannah,18
1991,WY,M,Nicholas,26
1991,WY,F,Mariah,18
1991,WY,M,Taylor,26
1991,WY,F,Brianna,17
1991,WY,M,Travis,26
1991,WY,F,Kimberly,17
1991,WY,M,Austin,24
1991,WY,F,Miranda,16
1991,WY,M,Jonathan,24
1991,WY,F,Rachel,16
1991,WY,M,Ethan,22
1991,WY,F,Amy,15
1991,WY,M,Samuel,22
1991,WY,F,Christina,15
1991,WY,M,Thomas,21
1991,WY,F,Courtney,15
1991,WY,M,Alexander,20
1991,WY,F,Katherine,15
1991,WY,M,Dustin,20
1991,WY,F,Michelle,15
1991,WY,M,Jason,20
1991,WY,F,Victoria,15
1991,WY,M,Patrick,20
1991,WY,F,Anna,14
1991,WY,M,Brian,19
1991,WY,F,Jamie,14
1991,WY,M,Jeremy,19
1991,WY,F,Taylor,14
1991,WY,M,Steven,18
1991,WY,F,Tiffany,14
1991,WY,M,Timothy,18
1991,WY,F,Brooke,13
1991,WY,M,Adam,17
1991,WY,F,Cassandra,13
1991,WY,M,Anthony,17
1991,WY,F,Mary,13
1991,WY,M,Garrett,17
1991,WY,F,Allison,12
1991,WY,M,Jared,17
1991,WY,F,Erica,12
1991,WY,M,Kevin,17
1991,WY,F,Jenna,12
1991,WY,M,Richard,16
1991,WY,F,Laura,12
1991,WY,M,Shane,16
1991,WY,F,Lindsay,12
1991,WY,M,Derek,15
1991,WY,F,Alexandria,11
1991,WY,M,Trevor,15
1991,WY,F,Ariel,11
1991,WY,M,Christian,14
1991,WY,F,Brittney,11
1991,WY,M,Gregory,14
1991,WY,F,Kaylee,11
1991,WY,M,Levi,14
1991,WY,F,Kristen,11
1991,WY,M,Alex,13
1991,WY,F,Lindsey,11
1991,WY,M,Casey,13
1991,WY,F,Sara,11
1991,WY,M,Chase,13
1991,WY,F,Whitney,11
1991,WY,M,Jake,13
1991,WY,F,Ashlee,10
1991,WY,M,Bradley,12
1991,WY,F,Morgan,10
1991,WY,M,Charles,12
1991,WY,F,Summer,10
1991,WY,M,Jesse,12
1991,WY,F,Alexandra,9
1991,WY,M,Nathan,12
1991,WY,F,Alicia,9
1991,WY,M,Shawn,12
1991,WY,F,Catherine,9
1991,WY,M,Spencer,12
1991,WY,F,Cheyenne,9
1991,WY,M,Cameron,11
1991,WY,F,Jasmine,9
1991,WY,M,Colter,11
1991,WY,F,Katelyn,9
1991,WY,M,Colton,11
1991,WY,F,Kelly,9
1991,WY,M,Jeffrey,11
1991,WY,F,Marissa,9
1991,WY,M,Johnathan,11
1991,WY,F,Natalie,9
1991,WY,M,Logan,11
1991,WY,F,Rebecca,9
1991,WY,M,Troy,11
1991,WY,F,Veronica,9
1991,WY,M,Dalton,10
1991,WY,F,Abigail,8
1991,WY,M,Dillon,10
1991,WY,F,Andrea,8
1991,WY,M,Paul,10
1991,WY,F,Angela,8
1991,WY,M,Seth,10
1991,WY,F,Chelsey,8
1991,WY,M,Brady,9
1991,WY,F,Crystal,8
1991,WY,M,Bryan,9
1991,WY,F,Erin,8
1991,WY,M,Caleb,9
1991,WY,F,Krystal,8
1991,WY,M,Drew,9
1991,WY,F,Kylie,8
1991,WY,M,Dylan,9
1991,WY,F,Lacey,8
1991,WY,M,Evan,9
1991,WY,F,Meghan,8
1991,WY,M,Mark,9
1991,WY,F,Vanessa,8
1991,WY,M,Peter,9
1991,WY,F,Alexa,7
1991,WY,M,Stephen,9
1991,WY,F,Alexis,7
1991,WY,M,Tanner,9
1991,WY,F,Britney,7
1991,WY,M,Trenton,9
1991,WY,F,Kaitlin,7
1991,WY,M,Blake,8
1991,WY,F,Kara,7
1991,WY,M,Brett,8
1991,WY,F,Kassandra,7
1991,WY,M,Chance,8
1991,WY,F,Katrina,7
1991,WY,M,Clinton,8
1991,WY,F,Kelsie,7
1991,WY,M,Corey,8
1991,WY,F,Melanie,7
1991,WY,M,Donald,8
1991,WY,F,Sierra,7
1991,WY,M,Ian,8
1991,WY,F,Autumn,6
1991,WY,M,Kenneth,8
1991,WY,F,Brandy,6
1991,WY,M,Marcus,8
1991,WY,F,Breanna,6
1991,WY,M,Micheal,8
1991,WY,F,Caitlin,6
1991,WY,M,Randy,8
1991,WY,F,Desiree,6
1991,WY,M,Scott,8
1991,WY,F,Erika,6
1991,WY,M,Bryce,7
1991,WY,F,Grace,6
1991,WY,M,Dallas,7
1991,WY,F,Haley,6
1991,WY,M,Jose,7
1991,WY,F,Jessie,6
1991,WY,M,Kaleb,7
1991,WY,F,Julia,6
1991,WY,M,Keith,7
1991,WY,F,Leah,6
1991,WY,M,Luke,7
1991,WY,F,Molly,6
1991,WY,M,Mathew,7
1991,WY,F,Patricia,6
1991,WY,M,Ty,7
1991,WY,F,Rachael,6
1991,WY,F,Sydney,6
1991,WY,F,Tara,6
