2002,KS,M,Jacob,318
2002,KS,F,Emily,243
2002,KS,M,Ethan,288
2002,KS,F,Madison,221
2002,KS,M,Andrew,234
2002,KS,F,Emma,213
2002,KS,M,Joshua,218
2002,KS,F,Hannah,210
2002,KS,M,Zachary,215
2002,KS,F,Abigail,209
2002,KS,M,Michael,190
2002,KS,F,Alexis,197
2002,KS,M,Nicholas,187
2002,KS,F,Grace,178
2002,KS,M,Tyler,186
2002,KS,F,Elizabeth,160
2002,KS,M,Austin,185
2002,KS,F,Lauren,159
2002,KS,M,William,184
2002,KS,F,Taylor,150
2002,KS,M,Matthew,180
2002,KS,F,Alyssa,138
2002,KS,M,Alexander,167
2002,KS,F,Olivia,136
2002,KS,M,Joseph,166
2002,KS,F,Ashley,129
2002,KS,M,Noah,156
2002,KS,F,Samantha,122
2002,KS,M,Logan,155
2002,KS,F,Morgan,119
2002,KS,M,Daniel,151
2002,KS,F,Sydney,116
2002,KS,M,Caleb,149
2002,KS,F,Megan,106
2002,KS,M,Gabriel,149
2002,KS,F,Allison,105
2002,KS,M,Dylan,145
2002,KS,F,Haley,100
2002,KS,M,Hunter,141
2002,KS,F,Chloe,98
2002,KS,M,David,138
2002,KS,F,Anna,97
2002,KS,M,Samuel,138
2002,KS,F,Isabella,95
2002,KS,M,John,136
2002,KS,F,Sarah,94
2002,KS,M,Ryan,136
2002,KS,F,Jessica,92
2002,KS,M,James,132
2002,KS,F,Brianna,91
2002,KS,M,Benjamin,129
2002,KS,F,Hailey,86
2002,KS,M,Brandon,126
2002,KS,F,Kaitlyn,83
2002,KS,M,Nathan,126
2002,KS,F,Sophia,83
2002,KS,M,Anthony,125
2002,KS,F,Paige,79
2002,KS,M,Mason,124
2002,KS,F,Rachel,79
2002,KS,M,Luke,123
2002,KS,F,Shelby,74
2002,KS,M,Christopher,121
2002,KS,F,Jenna,70
2002,KS,M,Jackson,119
2002,KS,F,Kayla,68
2002,KS,M,Isaac,118
2002,KS,F,Victoria,68
2002,KS,M,Jonathan,114
2002,KS,F,Natalie,67
2002,KS,M,Christian,111
2002,KS,F,Jennifer,66
2002,KS,M,Blake,109
2002,KS,F,Mackenzie,65
2002,KS,M,Cole,108
2002,KS,F,Jordan,64
2002,KS,M,Aaron,106
2002,KS,F,Bailey,62
2002,KS,M,Jack,106
2002,KS,F,Jasmine,62
2002,KS,M,Jordan,106
2002,KS,F,Katherine,62
2002,KS,M,Isaiah,104
2002,KS,F,Avery,60
2002,KS,M,Thomas,103
2002,KS,F,Kylie,60
2002,KS,M,Elijah,99
2002,KS,F,Sierra,60
2002,KS,M,Connor,98
2002,KS,F,Addison,59
2002,KS,M,Chase,95
2002,KS,F,Alexandra,59
2002,KS,M,Jose,95
2002,KS,F,Madeline,59
2002,KS,M,Seth,95
2002,KS,F,Brooke,58
2002,KS,M,Robert,93
2002,KS,F,Makayla,58
2002,KS,M,Aidan,90
2002,KS,F,Kaylee,57
2002,KS,M,Cameron,89
2002,KS,F,Savannah,57
2002,KS,M,Caden,86
2002,KS,F,Zoe,57
2002,KS,M,Cody,86
2002,KS,F,Katelyn,56
2002,KS,M,Justin,83
2002,KS,F,Riley,56
2002,KS,M,Kyle,83
2002,KS,F,Faith,55
2002,KS,M,Evan,82
2002,KS,F,Claire,54
2002,KS,M,Gavin,82
2002,KS,F,Julia,53
2002,KS,M,Alex,81
2002,KS,F,Trinity,52
2002,KS,M,Wyatt,76
2002,KS,F,Mia,50
2002,KS,M,Nathaniel,74
2002,KS,F,Andrea,49
2002,KS,M,Adam,73
2002,KS,F,Destiny,49
2002,KS,M,Ian,73
2002,KS,F,Lillian,49
2002,KS,M,Brayden,71
2002,KS,F,Courtney,47
2002,KS,M,Eric,71
2002,KS,F,Amanda,46
2002,KS,M,Kevin,71
2002,KS,F,Ella,44
2002,KS,M,Juan,69
2002,KS,F,Mary,44
2002,KS,M,Braden,68
2002,KS,F,Audrey,43
2002,KS,M,Dalton,68
2002,KS,F,Molly,43
2002,KS,M,Hayden,67
2002,KS,F,Brooklyn,42
2002,KS,M,Jason,67
2002,KS,F,Gabrielle,42
2002,KS,M,Charles,66
2002,KS,F,Jillian,42
2002,KS,M,Carson,64
2002,KS,F,Maria,42
2002,KS,M,Colton,64
2002,KS,F,Sara,42
2002,KS,M,Dakota,64
2002,KS,F,Amber,40
2002,KS,M,Garrett,64
2002,KS,F,Erin,40
2002,KS,M,Tanner,63
2002,KS,F,Nicole,40
2002,KS,M,Trevor,63
2002,KS,F,Cheyenne,39
2002,KS,M,Lucas,61
2002,KS,F,Laura,39
2002,KS,M,Grant,60
2002,KS,F,Leah,39
2002,KS,M,Kaden,60
2002,KS,F,Madelyn,39
2002,KS,M,Trenton,60
2002,KS,F,Mckenzie,39
2002,KS,M,Gage,59
2002,KS,F,Aaliyah,38
2002,KS,M,Jesse,59
2002,KS,F,Kimberly,38
2002,KS,M,Kaleb,58
2002,KS,F,Rebecca,38
2002,KS,M,Jaden,57
2002,KS,F,Vanessa,38
2002,KS,M,Sean,56
2002,KS,F,Alexandria,37
2002,KS,M,Cooper,55
2002,KS,F,Ashlyn,37
2002,KS,M,Luis,55
2002,KS,F,Bethany,37
2002,KS,M,Tristan,53
2002,KS,F,Caroline,37
2002,KS,M,Xavier,53
2002,KS,F,Isabelle,37
2002,KS,M,Angel,52
2002,KS,F,Aubrey,36
2002,KS,M,Colby,52
2002,KS,F,Autumn,36
2002,KS,M,Devin,52
2002,KS,F,Isabel,36
2002,KS,M,Riley,52
2002,KS,F,Kelsey,36
2002,KS,M,Jayden,50
2002,KS,F,Reagan,36
2002,KS,M,Adrian,49
2002,KS,F,Danielle,35
2002,KS,M,Carter,49
2002,KS,F,Hope,35
2002,KS,M,Brian,47
2002,KS,F,Katie,35
2002,KS,M,Bryce,46
2002,KS,F,Kylee,35
2002,KS,M,Dominic,46
2002,KS,F,Alexa,34
2002,KS,F,Kathryn,34
