1999,ME,M,Jacob,187
1999,ME,F,Emily,152
1999,ME,M,Nicholas,167
1999,ME,F,Hannah,110
1999,ME,M,Tyler,136
1999,ME,F,Emma,93
1999,ME,M,Zachary,129
1999,ME,F,Sarah,89
1999,ME,M,Matthew,114
1999,ME,F,Samantha,79
1999,ME,M,Cameron,112
1999,ME,F,Elizabeth,77
1999,ME,M,Benjamin,104
1999,ME,F,Abigail,75
1999,ME,M,Noah,103
1999,ME,F,Alexis,75
1999,ME,M,Joshua,96
1999,ME,F,Madison,69
1999,ME,M,Christopher,94
1999,ME,F,Taylor,69
1999,ME,M,Kyle,91
1999,ME,F,Brianna,64
1999,ME,M,Andrew,90
1999,ME,F,Ashley,61
1999,ME,M,Michael,90
1999,ME,F,Olivia,57
1999,ME,M,Dylan,89
1999,ME,F,Lauren,54
1999,ME,M,Ethan,87
1999,ME,F,Julia,53
1999,ME,M,Austin,86
1999,ME,F,Morgan,52
1999,ME,M,Brandon,86
1999,ME,F,Grace,51
1999,ME,M,Ryan,86
1999,ME,F,Megan,48
1999,ME,M,Caleb,82
1999,ME,F,Haley,47
1999,ME,M,Alexander,81
1999,ME,F,Sydney,45
1999,ME,M,Nathan,81
1999,ME,F,Alyssa,43
1999,ME,M,Hunter,79
1999,ME,F,Victoria,41
1999,ME,M,Samuel,79
1999,ME,F,Anna,39
1999,ME,M,John,78
1999,ME,F,Brooke,39
1999,ME,M,William,69
1999,ME,F,Gabrielle,39
1999,ME,M,Joseph,65
1999,ME,F,Kayla,38
1999,ME,M,David,60
1999,ME,F,Paige,38
1999,ME,M,Thomas,60
1999,ME,F,Rachel,38
1999,ME,M,Logan,58
1999,ME,F,Jessica,37
1999,ME,M,Connor,52
1999,ME,F,Sierra,37
1999,ME,M,Jordan,50
1999,ME,F,Cassidy,36
1999,ME,M,Daniel,49
1999,ME,F,Mackenzie,35
1999,ME,M,Cody,47
1999,ME,F,Katherine,34
1999,ME,M,Justin,47
1999,ME,F,Amber,33
1999,ME,M,Anthony,44
1999,ME,F,Kaitlyn,32
1999,ME,M,Devin,44
1999,ME,F,Rebecca,32
1999,ME,M,Isaac,43
1999,ME,F,Allison,30
1999,ME,M,Jonathan,43
1999,ME,F,Danielle,30
1999,ME,M,James,42
1999,ME,F,Autumn,29
1999,ME,M,Alex,41
1999,ME,F,Mariah,29
1999,ME,M,Colby,41
1999,ME,F,Molly,29
1999,ME,M,Nathaniel,41
1999,ME,F,Erin,28
1999,ME,M,Sean,41
1999,ME,F,Alexandra,27
1999,ME,M,Adam,39
1999,ME,F,Brittany,26
1999,ME,M,Cole,39
1999,ME,F,Cassandra,26
1999,ME,M,Evan,39
1999,ME,F,Isabella,25
1999,ME,M,Owen,39
1999,ME,F,Kelsey,25
1999,ME,M,Robert,37
1999,ME,F,Michaela,25
1999,ME,M,Ian,35
1999,ME,F,Caitlyn,24
1999,ME,M,Aaron,34
1999,ME,F,Destiny,24
1999,ME,M,Jared,34
1999,ME,F,Jasmine,24
1999,ME,M,Patrick,33
1999,ME,F,Jordan,24
1999,ME,M,Trevor,33
1999,ME,F,Kaylee,24
1999,ME,M,Eric,32
1999,ME,F,Makayla,24
1999,ME,M,Jack,31
1999,ME,F,Nicole,24
1999,ME,M,Seth,31
1999,ME,F,Caroline,22
1999,ME,M,Dakota,29
1999,ME,F,Madeline,22
1999,ME,M,Garrett,28
1999,ME,F,Hailey,21
1999,ME,M,Riley,28
1999,ME,F,Katelyn,21
1999,ME,M,Mason,27
1999,ME,F,Lydia,21
1999,ME,M,Brian,26
1999,ME,F,Mikayla,21
1999,ME,M,Devon,26
1999,ME,F,Natalie,21
1999,ME,M,Isaiah,26
1999,ME,F,Sara,21
1999,ME,M,Lucas,26
1999,ME,F,Amanda,20
1999,ME,M,Maxwell,26
1999,ME,F,Courtney,20
1999,ME,M,Travis,26
1999,ME,F,Isabel,20
1999,ME,M,Spencer,25
1999,ME,F,Isabelle,20
1999,ME,M,Dominic,24
1999,ME,F,Jenna,20
1999,ME,M,Gabriel,24
1999,ME,F,Meghan,20
1999,ME,M,Gage,23
1999,ME,F,Sophia,20
1999,ME,M,Gavin,23
1999,ME,F,Stephanie,20
1999,ME,M,Jesse,23
1999,ME,F,Bailey,19
1999,ME,M,Bryce,22
1999,ME,F,Jillian,19
1999,ME,M,Dustin,22
1999,ME,F,Kathryn,19
1999,ME,M,Kaleb,22
1999,ME,F,Kimberly,19
1999,ME,M,Peter,22
1999,ME,F,Shelby,19
1999,ME,M,Aidan,21
1999,ME,F,Catherine,18
1999,ME,M,Chase,21
1999,ME,F,Chloe,18
1999,ME,M,Christian,21
1999,ME,F,Jennifer,18
1999,ME,M,Elijah,21
1999,ME,F,Kristen,18
1999,ME,M,Kevin,20
1999,ME,F,Margaret,18
1999,ME,M,Liam,20
1999,ME,F,Amelia,17
1999,ME,M,Mitchell,20
1999,ME,F,Caitlin,17
1999,ME,M,Timothy,20
1999,ME,F,Kylie,17
1999,ME,M,Colin,19
1999,ME,F,Lily,17
1999,ME,M,Drew,19
1999,ME,F,Mckenzie,17
1999,ME,M,Jason,19
1999,ME,F,Cheyenne,16
1999,ME,M,Scott,19
1999,ME,F,Leah,16
1999,ME,M,Brady,18
1999,ME,F,Lindsey,16
1999,ME,M,Charles,18
1999,ME,F,Savannah,16
1999,ME,M,Henry,18
1999,ME,F,Zoe,16
1999,ME,M,Tanner,18
1999,ME,F,Kiara,15
1999,ME,M,Bailey,17
1999,ME,F,Mary,15
1999,ME,M,Bradley,17
1999,ME,F,Chelsea,14
1999,ME,M,Dalton,17
1999,ME,F,Hayley,14
1999,ME,M,Taylor,17
1999,ME,F,Hope,14
1999,ME,M,Brendan,16
1999,ME,F,Mallory,14
1999,ME,M,Derek,16
1999,ME,F,Marissa,14
1999,ME,M,Jackson,16
1999,ME,F,Sophie,14
1999,ME,M,Keegan,16
1999,ME,F,Tiffany,14
1999,ME,M,Shane,16
1999,ME,M,Tristan,16
