2003,CO,M,Jacob,478
2003,CO,F,Emily,378
2003,CO,M,Joshua,405
2003,CO,F,Emma,357
2003,CO,M,Andrew,385
2003,CO,F,Madison,297
2003,CO,M,Alexander,350
2003,CO,F,Hannah,291
2003,CO,M,Daniel,348
2003,CO,F,Isabella,273
2003,CO,M,Ethan,332
2003,CO,F,Ashley,272
2003,CO,M,Michael,332
2003,CO,F,Abigail,265
2003,CO,M,Joseph,328
2003,CO,F,Samantha,254
2003,CO,M,Ryan,324
2003,CO,F,Grace,239
2003,CO,M,Tyler,321
2003,CO,F,Elizabeth,238
2003,CO,M,Matthew,319
2003,CO,F,Olivia,227
2003,CO,M,Jose,318
2003,CO,F,Alexis,209
2003,CO,M,Samuel,299
2003,CO,F,Alyssa,209
2003,CO,M,Benjamin,293
2003,CO,F,Sarah,195
2003,CO,M,Anthony,288
2003,CO,F,Jessica,192
2003,CO,M,William,286
2003,CO,F,Lauren,190
2003,CO,M,David,279
2003,CO,F,Taylor,188
2003,CO,M,Zachary,277
2003,CO,F,Sophia,176
2003,CO,M,Christopher,276
2003,CO,F,Jennifer,165
2003,CO,M,Dylan,269
2003,CO,F,Sydney,158
2003,CO,M,James,263
2003,CO,F,Chloe,152
2003,CO,M,Gabriel,259
2003,CO,F,Jasmine,150
2003,CO,M,Jack,258
2003,CO,F,Victoria,150
2003,CO,M,Logan,242
2003,CO,F,Ella,149
2003,CO,M,Nicholas,242
2003,CO,F,Anna,148
2003,CO,M,John,238
2003,CO,F,Megan,144
2003,CO,M,Brandon,231
2003,CO,F,Morgan,138
2003,CO,M,Jonathan,231
2003,CO,F,Maria,135
2003,CO,M,Elijah,227
2003,CO,F,Rachel,133
2003,CO,M,Noah,215
2003,CO,F,Haley,132
2003,CO,M,Nathan,210
2003,CO,F,Savannah,132
2003,CO,M,Caleb,207
2003,CO,F,Alexandra,131
2003,CO,M,Aidan,202
2003,CO,F,Hailey,130
2003,CO,M,Kevin,198
2003,CO,F,Natalie,130
2003,CO,M,Luis,196
2003,CO,F,Mia,129
2003,CO,M,Evan,193
2003,CO,F,Jordan,128
2003,CO,M,Jackson,193
2003,CO,F,Kayla,120
2003,CO,M,Connor,187
2003,CO,F,Lily,120
2003,CO,M,Isaiah,185
2003,CO,F,Ava,117
2003,CO,M,Isaac,181
2003,CO,F,Kylie,116
2003,CO,M,Angel,179
2003,CO,F,Kaitlyn,115
2003,CO,M,Christian,173
2003,CO,F,Brianna,112
2003,CO,M,Jesus,173
2003,CO,F,Katherine,112
2003,CO,M,Luke,172
2003,CO,F,Julia,111
2003,CO,M,Juan,168
2003,CO,F,Brooke,109
2003,CO,M,Austin,167
2003,CO,F,Nicole,105
2003,CO,M,Robert,166
2003,CO,F,Zoe,105
2003,CO,M,Hunter,160
2003,CO,F,Trinity,101
2003,CO,M,Justin,159
2003,CO,F,Avery,100
2003,CO,M,Jordan,157
2003,CO,F,Paige,99
2003,CO,M,Thomas,152
2003,CO,F,Andrea,97
2003,CO,M,Gavin,149
2003,CO,F,Leslie,97
2003,CO,M,Jason,149
2003,CO,F,Mackenzie,97
2003,CO,M,Adam,143
2003,CO,F,Nevaeh,97
2003,CO,M,Aaron,139
2003,CO,F,Sierra,97
2003,CO,M,Diego,138
2003,CO,F,Kaylee,96
2003,CO,M,Adrian,137
2003,CO,F,Allison,95
2003,CO,M,Carlos,136
2003,CO,F,Faith,95
2003,CO,M,Kyle,134
2003,CO,F,Madeline,94
2003,CO,M,Charles,133
2003,CO,F,Riley,91
2003,CO,M,Aiden,132
2003,CO,F,Michelle,86
2003,CO,M,Mason,132
2003,CO,F,Evelyn,85
2003,CO,M,Blake,131
2003,CO,F,Amanda,84
2003,CO,M,Cameron,129
2003,CO,F,Destiny,83
2003,CO,M,Ian,129
2003,CO,F,Kimberly,83
2003,CO,M,Alex,128
2003,CO,F,Stephanie,83
2003,CO,M,Bryan,125
2003,CO,F,Maya,81
2003,CO,M,Cole,122
2003,CO,F,Jenna,77
2003,CO,M,Dominic,122
2003,CO,F,Mariah,76
2003,CO,M,Sean,121
2003,CO,F,Sara,76
2003,CO,M,Owen,120
2003,CO,F,Vanessa,76
2003,CO,M,Brian,113
2003,CO,F,Ariana,75
2003,CO,M,Eric,112
2003,CO,F,Autumn,75
2003,CO,M,Cody,111
2003,CO,F,Isabel,75
2003,CO,M,Jaden,111
2003,CO,F,Marissa,75
2003,CO,M,Miguel,109
2003,CO,F,Mary,75
2003,CO,M,Seth,109
2003,CO,F,Jade,73
2003,CO,M,Nathaniel,105
2003,CO,F,Alexa,72
2003,CO,M,Hayden,104
2003,CO,F,Ana,72
2003,CO,M,Julian,100
2003,CO,F,Daisy,72
2003,CO,M,Lucas,100
2003,CO,F,Amelia,71
2003,CO,M,Tristan,100
2003,CO,F,Jacqueline,69
2003,CO,M,Tanner,99
2003,CO,F,Gabriela,68
2003,CO,M,Xavier,97
2003,CO,F,Shelby,68
2003,CO,M,Alejandro,96
2003,CO,F,Amber,66
2003,CO,M,Caden,94
2003,CO,F,Gabriella,66
2003,CO,M,Garrett,93
2003,CO,F,Makayla,66
2003,CO,M,Liam,93
2003,CO,F,Rebecca,65
2003,CO,M,Riley,93
2003,CO,F,Angelina,63
2003,CO,M,Jeremiah,92
2003,CO,F,Jocelyn,63
2003,CO,M,Wyatt,92
2003,CO,F,Audrey,62
2003,CO,M,Carson,90
2003,CO,F,Gabrielle,62
2003,CO,M,Jesse,90
2003,CO,F,Katelyn,62
2003,CO,M,Trevor,90
2003,CO,F,Bailey,60
2003,CO,M,Jayden,88
2003,CO,F,Claire,60
2003,CO,M,Chase,87
2003,CO,F,Danielle,60
2003,CO,M,Ivan,83
2003,CO,F,Ashlyn,58
2003,CO,M,Alan,82
2003,CO,F,Isabelle,58
2003,CO,M,Cesar,82
2003,CO,F,Leah,58
2003,CO,M,Antonio,80
2003,CO,F,Sofia,58
2003,CO,M,Bryce,80
2003,CO,M,Eduardo,80
2003,CO,M,Kaden,80
