1979,IA,M,Matthew,829
1979,IA,F,Jennifer,948
1979,IA,M,Jason,799
1979,IA,F,Amanda,576
1979,IA,M,Michael,758
1979,IA,F,Jessica,487
1979,IA,M,Joshua,741
1979,IA,F,Amy,479
1979,IA,M,Ryan,605
1979,IA,F,Melissa,462
1979,IA,M,Christopher,596
1979,IA,F,Sarah,455
1979,IA,M,Nicholas,579
1979,IA,F,Angela,421
1979,IA,M,Brian,454
1979,IA,F,Heather,393
1979,IA,M,Justin,435
1979,IA,F,Nicole,335
1979,IA,M,Andrew,426
1979,IA,F,Michelle,305
1979,IA,M,Adam,417
1979,IA,F,Lisa,274
1979,IA,M,Jeremy,413
1979,IA,F,Kelly,269
1979,IA,M,David,403
1979,IA,F,Sara,258
1979,IA,M,Joseph,401
1979,IA,F,Amber,244
1979,IA,M,Daniel,393
1979,IA,F,Elizabeth,239
1979,IA,M,Chad,389
1979,IA,F,Jill,234
1979,IA,M,John,388
1979,IA,F,Erin,229
1979,IA,M,James,381
1979,IA,F,Stephanie,218
1979,IA,M,Nathan,359
1979,IA,F,Emily,216
1979,IA,M,Eric,358
1979,IA,F,Megan,211
1979,IA,M,Robert,338
1979,IA,F,Andrea,205
1979,IA,M,Travis,321
1979,IA,F,Rebecca,196
1979,IA,M,Benjamin,314
1979,IA,F,Kimberly,193
1979,IA,M,Scott,307
1979,IA,F,Jamie,192
1979,IA,M,Timothy,300
1979,IA,F,Christina,188
1979,IA,M,Aaron,291
1979,IA,F,Laura,165
1979,IA,M,Jeffrey,263
1979,IA,F,Rachel,164
1979,IA,M,Mark,235
1979,IA,F,Carrie,152
1979,IA,M,Kevin,220
1979,IA,F,Katie,149
1979,IA,M,William,210
1979,IA,F,Holly,146
1979,IA,M,Steven,208
1979,IA,F,Julie,146
1979,IA,M,Thomas,198
1979,IA,F,Shannon,144
1979,IA,M,Jacob,194
1979,IA,F,Tara,138
1979,IA,M,Anthony,189
1979,IA,F,Crystal,137
1979,IA,M,Brandon,187
1979,IA,F,Stacy,137
1979,IA,M,Bradley,171
1979,IA,F,Katherine,136
1979,IA,M,Dustin,161
1979,IA,F,Mindy,134
1979,IA,M,Jonathan,147
1979,IA,F,April,124
1979,IA,M,Kyle,147
1979,IA,F,Kathryn,124
1979,IA,M,Cory,144
1979,IA,F,Heidi,121
1979,IA,M,Shawn,130
1979,IA,F,Tiffany,117
1979,IA,M,Richard,126
1979,IA,F,Mary,112
1979,IA,M,Jesse,125
1979,IA,F,Lindsay,108
1979,IA,M,Zachary,124
1979,IA,F,Christine,98
1979,IA,M,Paul,121
1979,IA,F,Brooke,96
1979,IA,M,Charles,111
1979,IA,F,Alicia,93
1979,IA,M,Patrick,110
1979,IA,F,Stacey,92
1979,IA,M,Shane,109
1979,IA,F,Dawn,90
1979,IA,M,Todd,109
1979,IA,F,Kristin,86
1979,IA,M,Jared,104
1979,IA,F,Brandy,80
1979,IA,M,Brent,102
1979,IA,F,Allison,79
1979,IA,M,Bryan,102
1979,IA,F,Kelli,79
1979,IA,M,Joel,99
1979,IA,F,Lori,78
1979,IA,M,Jeremiah,96
1979,IA,F,Brandi,77
1979,IA,M,Douglas,94
1979,IA,F,Melinda,77
1979,IA,M,Corey,92
1979,IA,F,Molly,77
1979,IA,M,Luke,92
1979,IA,F,Danielle,76
1979,IA,M,Troy,91
1979,IA,F,Kari,73
1979,IA,M,Lucas,87
1979,IA,F,Tracy,73
1979,IA,M,Gregory,84
1979,IA,F,Anna,72
1979,IA,M,Brett,82
1979,IA,F,Susan,72
1979,IA,M,Seth,79
1979,IA,F,Erica,71
1979,IA,M,Derek,78
1979,IA,F,Tina,71
1979,IA,M,Tyler,78
1979,IA,F,Anne,70
1979,IA,M,Casey,74
1979,IA,F,Jodi,69
1979,IA,M,Kenneth,74
1979,IA,F,Leah,68
1979,IA,M,Peter,72
1979,IA,F,Kara,67
1979,IA,M,Stephen,72
1979,IA,F,Jenny,66
1979,IA,M,Curtis,71
1979,IA,F,Kristina,66
1979,IA,M,Brad,68
1979,IA,F,Nichole,66
1979,IA,M,Jamie,68
1979,IA,F,Wendy,65
1979,IA,M,Erik,66
1979,IA,F,Courtney,63
1979,IA,M,Shaun,66
1979,IA,F,Lindsey,63
1979,IA,M,Keith,65
1979,IA,F,Karen,61
1979,IA,M,Samuel,63
1979,IA,F,Tammy,61
1979,IA,M,Donald,62
1979,IA,F,Tanya,60
1979,IA,M,Sean,60
1979,IA,F,Brenda,59
1979,IA,M,Wesley,60
1979,IA,F,Dana,59
1979,IA,M,Craig,58
1979,IA,F,Beth,57
1979,IA,M,Nathaniel,58
1979,IA,F,Melanie,57
1979,IA,M,Gary,56
1979,IA,F,Natalie,57
1979,IA,M,Cody,52
1979,IA,F,Samantha,56
1979,IA,M,Lance,52
1979,IA,F,Shawna,56
1979,IA,M,Mitchell,51
1979,IA,F,Mandy,55
1979,IA,M,Dennis,50
1979,IA,F,Trisha,55
1979,IA,M,Jon,50
1979,IA,F,Teresa,53
1979,IA,M,Tony,49
1979,IA,F,Misty,52
1979,IA,M,Jay,48
1979,IA,F,Catherine,51
1979,IA,M,Randy,48
1979,IA,F,Tonya,51
1979,IA,M,Jeffery,47
1979,IA,F,Valerie,50
1979,IA,M,Kristopher,47
1979,IA,F,Kristen,49
1979,IA,M,Clinton,45
1979,IA,F,Kristy,49
1979,IA,M,Russell,45
1979,IA,F,Leslie,49
1979,IA,M,Philip,44
1979,IA,F,Brianne,48
1979,IA,M,Terry,42
1979,IA,F,Jaime,48
1979,IA,M,Trevor,42
1979,IA,F,Abby,47
1979,IA,M,Larry,41
1979,IA,F,Kathleen,46
1979,IA,M,Phillip,41
1979,IA,F,Kristi,45
1979,IA,M,Clint,40
1979,IA,F,Maria,44
1979,IA,M,Edward,40
1979,IA,F,Ann,43
1979,IA,M,Ronald,40
1979,IA,F,Robin,43
