2016,OH,M,Liam,691
2016,OH,F,Emma,681
2016,OH,M,Noah,612
2016,OH,F,Ava,672
2016,OH,M,Carter,586
2016,OH,F,Olivia,659
2016,OH,M,William,579
2016,OH,F,Charlotte,543
2016,OH,M,Mason,543
2016,OH,F,Harper,531
2016,OH,M,Owen,530
2016,OH,F,Sophia,453
2016,OH,M,Benjamin,525
2016,OH,F,Evelyn,439
2016,OH,M,James,519
2016,OH,F,Amelia,435
2016,OH,M,Elijah,518
2016,OH,F,Isabella,424
2016,OH,M,Jackson,516
2016,OH,F,Avery,404
2016,OH,M,Oliver,516
2016,OH,F,Abigail,390
2016,OH,M,Lucas,500
2016,OH,F,Elizabeth,358
2016,OH,M,Michael,464
2016,OH,F,Nora,355
2016,OH,M,Wyatt,450
2016,OH,F,Madison,342
2016,OH,M,Grayson,446
2016,OH,F,Mia,338
2016,OH,M,Henry,438
2016,OH,F,Lillian,328
2016,OH,M,Alexander,436
2016,OH,F,Ella,317
2016,OH,M,Lincoln,436
2016,OH,F,Scarlett,309
2016,OH,M,Jacob,432
2016,OH,F,Riley,296
2016,OH,M,Joseph,403
2016,OH,F,Emily,295
2016,OH,M,Aiden,400
2016,OH,F,Grace,294
2016,OH,M,Ethan,400
2016,OH,F,Addison,290
2016,OH,M,Logan,400
2016,OH,F,Brooklyn,277
2016,OH,M,Gabriel,389
2016,OH,F,Aubrey,266
2016,OH,M,Jaxon,378
2016,OH,F,Layla,261
2016,OH,M,Levi,375
2016,OH,F,Hannah,257
2016,OH,M,Samuel,364
2016,OH,F,Paisley,255
2016,OH,M,Andrew,360
2016,OH,F,Aria,249
2016,OH,M,John,353
2016,OH,F,Claire,248
2016,OH,M,Jack,348
2016,OH,F,Ellie,246
2016,OH,M,Luke,341
2016,OH,F,Chloe,244
2016,OH,M,Landon,335
2016,OH,F,Zoey,230
2016,OH,M,Connor,334
2016,OH,F,Lily,227
2016,OH,M,Hunter,334
2016,OH,F,Eleanor,225
2016,OH,M,Cameron,330
2016,OH,F,Stella,222
2016,OH,M,Anthony,315
2016,OH,F,Penelope,218
2016,OH,M,Colton,312
2016,OH,F,Kennedy,217
2016,OH,M,Charles,309
2016,OH,F,Lucy,212
2016,OH,M,Matthew,303
2016,OH,F,Savannah,212
2016,OH,M,Caleb,298
2016,OH,F,Natalie,205
2016,OH,M,Carson,297
2016,OH,F,Lydia,204
2016,OH,M,Daniel,296
2016,OH,F,Audrey,202
2016,OH,M,Isaac,292
2016,OH,F,Quinn,201
2016,OH,M,Isaiah,286
2016,OH,F,Skylar,201
2016,OH,M,Hudson,283
2016,OH,F,Anna,182
2016,OH,M,David,281
2016,OH,F,Gabriella,179
2016,OH,M,Jaxson,278
2016,OH,F,Madelyn,177
2016,OH,M,Eli,270
2016,OH,F,Cora,175
2016,OH,M,Brayden,263
2016,OH,F,Nevaeh,175
2016,OH,M,Nolan,259
2016,OH,F,Aubree,172
2016,OH,M,Christopher,255
2016,OH,F,Peyton,169
2016,OH,M,Cooper,254
2016,OH,F,Violet,169
2016,OH,M,Parker,247
2016,OH,F,Willow,169
2016,OH,M,Thomas,247
2016,OH,F,Piper,167
2016,OH,M,Joshua,245
2016,OH,F,Leah,166
2016,OH,M,Robert,244
2016,OH,F,Autumn,165
2016,OH,M,Dominic,238
2016,OH,F,Hazel,165
2016,OH,M,Jayden,237
2016,OH,F,Reagan,165
2016,OH,M,Bentley,236
2016,OH,F,Caroline,164
2016,OH,M,Braxton,234
2016,OH,F,Aurora,163
2016,OH,M,Ryan,229
2016,OH,F,Kinsley,162
2016,OH,M,Bryson,228
2016,OH,F,Mackenzie,161
2016,OH,M,Easton,227
2016,OH,F,Adalynn,155
2016,OH,M,Gavin,224
2016,OH,F,Clara,152
2016,OH,M,Jace,224
2016,OH,F,Mila,152
2016,OH,M,Evan,220
2016,OH,F,Serenity,149
2016,OH,M,Josiah,219
2016,OH,F,Raelynn,143
2016,OH,M,Leo,219
2016,OH,F,Allison,142
2016,OH,M,Greyson,215
2016,OH,F,Adeline,141
2016,OH,M,Chase,214
2016,OH,F,Rylee,139
2016,OH,M,Nathan,213
2016,OH,F,Annabelle,138
2016,OH,M,Austin,211
2016,OH,F,Kaylee,138
2016,OH,M,Adam,207
2016,OH,F,Ruby,137
2016,OH,M,Theodore,207
2016,OH,F,Bailey,136
2016,OH,M,Dylan,204
2016,OH,F,Eva,136
2016,OH,M,Weston,204
2016,OH,F,Vivian,134
2016,OH,M,Jordan,203
2016,OH,F,Aaliyah,131
2016,OH,M,Jeremiah,197
2016,OH,F,Naomi,131
2016,OH,M,Asher,196
2016,OH,F,Josephine,130
2016,OH,M,Jonathan,196
2016,OH,F,Sadie,130
2016,OH,M,Christian,188
2016,OH,F,Victoria,128
2016,OH,M,Camden,187
2016,OH,F,Ariana,124
2016,OH,M,Julian,184
2016,OH,F,Samantha,124
2016,OH,M,Brantley,183
2016,OH,F,Faith,122
2016,OH,M,Maxwell,182
2016,OH,F,Nova,122
2016,OH,M,Sebastian,181
2016,OH,F,Taylor,122
2016,OH,M,Xavier,181
2016,OH,F,Brielle,121
2016,OH,M,Everett,179
2016,OH,F,Hadley,121
2016,OH,M,Nicholas,176
2016,OH,F,Alaina,119
2016,OH,M,Sawyer,176
2016,OH,F,Zoe,118
2016,OH,M,Zachary,176
2016,OH,F,Ivy,117
2016,OH,M,Roman,173
2016,OH,F,Bella,116
2016,OH,M,Declan,166
2016,OH,F,Kylie,116
2016,OH,M,Vincent,166
2016,OH,F,Mya,116
2016,OH,M,Tyler,161
2016,OH,F,Payton,116
2016,OH,M,Miles,160
2016,OH,F,Hailey,114
2016,OH,M,Blake,158
2016,OH,F,Julia,114
2016,OH,M,Ezekiel,158
2016,OH,F,Morgan,114
2016,OH,M,Harrison,157
2016,OH,F,Sofia,113
2016,OH,M,Grant,152
2016,OH,F,Gianna,112
