2020,MA,M,Noah,458
2020,MA,F,Olivia,381
2020,MA,M,Liam,407
2020,MA,F,Charlotte,363
2020,MA,M,Benjamin,391
2020,MA,F,Emma,327
2020,MA,M,James,328
2020,MA,F,Sophia,319
2020,MA,M,William,328
2020,MA,F,Isabella,261
2020,MA,M,Lucas,314
2020,MA,F,Amelia,250
2020,MA,M,Henry,305
2020,MA,F,Mia,245
2020,MA,M,Oliver,298
2020,MA,F,Ava,240
2020,MA,M,Jack,297
2020,MA,F,Ella,183
2020,MA,M,Theodore,279
2020,MA,F,Grace,182
2020,MA,M,Michael,258
2020,MA,F,Evelyn,179
2020,MA,M,Logan,252
2020,MA,F,Nora,176
2020,MA,M,Jacob,249
2020,MA,F,Abigail,175
2020,MA,M,John,245
2020,MA,F,Chloe,168
2020,MA,M,Ethan,241
2020,MA,F,Gianna,166
2020,MA,M,Jackson,240
2020,MA,F,Madison,166
2020,MA,M,Owen,231
2020,MA,F,Emily,158
2020,MA,M,Thomas,228
2020,MA,F,Maya,157
2020,MA,M,Charles,215
2020,MA,F,Mila,154
2020,MA,M,Daniel,215
2020,MA,F,Avery,153
2020,MA,M,Joseph,206
2020,MA,F,Eleanor,148
2020,MA,M,Mason,204
2020,MA,F,Emilia,143
2020,MA,M,Julian,203
2020,MA,F,Luna,139
2020,MA,M,Alexander,199
2020,MA,F,Isla,138
2020,MA,M,Leo,196
2020,MA,F,Hannah,137
2020,MA,M,Elijah,195
2020,MA,F,Elizabeth,136
2020,MA,M,Samuel,195
2020,MA,F,Sofia,133
2020,MA,M,Cameron,193
2020,MA,F,Harper,131
2020,MA,M,Matthew,188
2020,MA,F,Zoe,131
2020,MA,M,Anthony,187
2020,MA,F,Stella,124
2020,MA,M,Gabriel,176
2020,MA,F,Maeve,121
2020,MA,M,Caleb,169
2020,MA,F,Penelope,121
2020,MA,M,Dylan,169
2020,MA,F,Aria,120
2020,MA,M,Jayden,161
2020,MA,F,Lucy,116
2020,MA,M,Luke,160
2020,MA,F,Layla,114
2020,MA,M,Ryan,159
2020,MA,F,Lily,114
2020,MA,M,Andrew,156
2020,MA,F,Lillian,112
2020,MA,M,Levi,152
2020,MA,F,Natalie,112
2020,MA,M,Connor,151
2020,MA,F,Scarlett,111
2020,MA,M,Aiden,150
2020,MA,F,Anna,110
2020,MA,M,Nathan,146
2020,MA,F,Hazel,109
2020,MA,M,Joshua,141
2020,MA,F,Zoey,109
2020,MA,M,Nolan,139
2020,MA,F,Violet,108
2020,MA,M,Sebastian,131
2020,MA,F,Riley,107
2020,MA,M,David,130
2020,MA,F,Quinn,105
2020,MA,M,Christopher,129
2020,MA,F,Leah,103
2020,MA,M,Isaac,129
2020,MA,F,Ellie,102
2020,MA,M,Declan,128
2020,MA,F,Sophie,102
2020,MA,M,Luca,128
2020,MA,F,Vivian,101
2020,MA,M,Wesley,121
2020,MA,F,Julia,100
2020,MA,M,Hunter,119
2020,MA,F,Audrey,99
2020,MA,M,Wyatt,114
2020,MA,F,Josephine,97
2020,MA,M,Austin,113
2020,MA,F,Victoria,93
2020,MA,M,Miles,112
2020,MA,F,Gabriella,92
2020,MA,M,Carter,110
2020,MA,F,Claire,91
2020,MA,M,Grayson,109
2020,MA,F,Aurora,88
2020,MA,M,Nicholas,105
2020,MA,F,Hailey,88
2020,MA,M,Christian,104
2020,MA,F,Mackenzie,87
2020,MA,M,Elias,104
2020,MA,F,Camila,86
2020,MA,M,Mateo,102
2020,MA,F,Madelyn,86
2020,MA,M,Colton,101
2020,MA,F,Cora,85
2020,MA,M,Cole,100
2020,MA,F,Eliana,85
2020,MA,M,Lincoln,100
2020,MA,F,Madeline,83
2020,MA,M,Asher,98
2020,MA,F,Savannah,83
2020,MA,M,Landon,98
2020,MA,F,Cecilia,81
2020,MA,M,Rowan,98
2020,MA,F,Clara,80
2020,MA,M,Robert,97
2020,MA,F,Alice,79
2020,MA,M,Tyler,97
2020,MA,F,Valentina,79
2020,MA,M,Jameson,94
2020,MA,F,Caroline,78
2020,MA,M,Adrian,92
2020,MA,F,Everly,78
2020,MA,M,Maxwell,92
2020,MA,F,Addison,77
2020,MA,M,Calvin,91
2020,MA,F,Emerson,76
2020,MA,M,Jonathan,91
2020,MA,F,Rose,75
2020,MA,M,Jason,90
2020,MA,F,Isabelle,74
2020,MA,M,George,87
2020,MA,F,Ayla,73
2020,MA,M,Harrison,86
2020,MA,F,Margaret,72
2020,MA,M,Josiah,86
2020,MA,F,Sarah,70
2020,MA,M,Adam,85
2020,MA,F,Willow,69
2020,MA,M,Theo,85
2020,MA,F,Kennedy,68
2020,MA,M,Zachary,85
2020,MA,F,Ruby,68
2020,MA,M,Dominic,83
2020,MA,F,Bella,67
2020,MA,M,Myles,83
2020,MA,F,Eliza,67
2020,MA,M,Parker,83
2020,MA,F,Kinsley,66
2020,MA,M,Brayden,81
2020,MA,F,Molly,66
2020,MA,M,Ezra,80
2020,MA,F,Sadie,66
2020,MA,M,Jordan,80
2020,MA,F,Fiona,65
2020,MA,M,Emmett,79
2020,MA,F,Adeline,62
2020,MA,M,Jaxon,79
2020,MA,F,Aubrey,61
2020,MA,M,Evan,78
2020,MA,F,Eloise,60
2020,MA,M,Jaxson,78
2020,MA,F,Nova,60
2020,MA,M,Bennett,75
2020,MA,F,Brooke,59
2020,MA,M,Jeremiah,75
2020,MA,F,Liliana,58
2020,MA,M,Finn,74
2020,MA,F,Skylar,58
2020,MA,M,Isaiah,74
2020,MA,F,Alaia,57
2020,MA,M,Greyson,73
2020,MA,F,Eva,57
2020,MA,M,Arthur,72
2020,MA,F,Sienna,57
2020,MA,M,Ian,72
2020,MA,F,Alexandra,56
2020,MA,M,Colin,71
2020,MA,F,Lucia,56
2020,MA,M,Gavin,71
2020,MA,F,Isabel,55
2020,MA,M,Cooper,70
2020,MA,F,Lyla,55
