2016,NY,M,Liam,1416
2016,NY,F,Olivia,1220
2016,NY,M,Jacob,1229
2016,NY,F,Emma,1185
2016,NY,M,Noah,1222
2016,NY,F,Sophia,1121
2016,NY,M,Ethan,1109
2016,NY,F,Isabella,1020
2016,NY,M,Michael,1094
2016,NY,F,Ava,1006
2016,NY,M,Lucas,1055
2016,NY,F,Mia,953
2016,NY,M,Matthew,1015
2016,NY,F,Charlotte,787
2016,NY,M,Joseph,988
2016,NY,F,Emily,745
2016,NY,M,Mason,970
2016,NY,F,Madison,696
2016,NY,M,Daniel,941
2016,NY,F,Abigail,692
2016,NY,M,Alexander,933
2016,NY,F,Amelia,679
2016,NY,M,Dylan,932
2016,NY,F,Leah,587
2016,NY,M,Aiden,904
2016,NY,F,Sofia,586
2016,NY,M,Benjamin,880
2016,NY,F,Chloe,526
2016,NY,M,James,879
2016,NY,F,Sarah,518
2016,NY,M,Ryan,840
2016,NY,F,Grace,513
2016,NY,M,David,833
2016,NY,F,Ella,487
2016,NY,M,Logan,753
2016,NY,F,Elizabeth,484
2016,NY,M,Anthony,752
2016,NY,F,Riley,473
2016,NY,M,Jayden,749
2016,NY,F,Victoria,452
2016,NY,M,William,691
2016,NY,F,Harper,448
2016,NY,M,Christopher,655
2016,NY,F,Avery,435
2016,NY,M,Nicholas,648
2016,NY,F,Scarlett,435
2016,NY,M,Sebastian,637
2016,NY,F,Evelyn,423
2016,NY,M,John,631
2016,NY,F,Gabriella,423
2016,NY,M,Samuel,629
2016,NY,F,Zoe,392
2016,NY,M,Joshua,623
2016,NY,F,Rachel,383
2016,NY,M,Gabriel,618
2016,NY,F,Aria,379
2016,NY,M,Oliver,603
2016,NY,F,Hannah,379
2016,NY,M,Jack,590
2016,NY,F,Maya,374
2016,NY,M,Jackson,584
2016,NY,F,Esther,360
2016,NY,M,Henry,580
2016,NY,F,Lily,349
2016,NY,M,Andrew,567
2016,NY,F,Ariana,343
2016,NY,M,Owen,564
2016,NY,F,Natalie,341
2016,NY,M,Elijah,563
2016,NY,F,Penelope,340
2016,NY,M,Carter,517
2016,NY,F,Savannah,337
2016,NY,M,Isaac,514
2016,NY,F,Hailey,335
2016,NY,M,Aaron,489
2016,NY,F,Samantha,331
2016,NY,M,Julian,473
2016,NY,F,Gianna,326
2016,NY,M,Thomas,462
2016,NY,F,Camila,319
2016,NY,M,Nathan,460
2016,NY,F,Valentina,317
2016,NY,M,Hunter,447
2016,NY,F,Layla,313
2016,NY,M,Christian,441
2016,NY,F,Skylar,311
2016,NY,M,Jonathan,439
2016,NY,F,Anna,302
2016,NY,M,Luke,418
2016,NY,F,Mila,294
2016,NY,M,Adam,411
2016,NY,F,Zoey,292
2016,NY,M,Connor,408
2016,NY,F,Sara,291
2016,NY,M,Leo,407
2016,NY,F,Alexa,290
2016,NY,M,Cameron,386
2016,NY,F,Arianna,287
2016,NY,M,Austin,376
2016,NY,F,Ashley,280
2016,NY,M,Justin,376
2016,NY,F,Nora,280
2016,NY,M,Caleb,366
2016,NY,F,Allison,279
2016,NY,M,Eli,366
2016,NY,F,Aubrey,275
2016,NY,M,Charles,363
2016,NY,F,Stella,269
2016,NY,M,Jason,356
2016,NY,F,Brianna,263
2016,NY,M,Grayson,353
2016,NY,F,Eva,262
2016,NY,M,Adrian,352
2016,NY,F,Alexandra,258
2016,NY,M,Zachary,349
2016,NY,F,Lillian,256
2016,NY,M,Jeremiah,348
2016,NY,F,Violet,255
2016,NY,M,Evan,344
2016,NY,F,Julia,250
2016,NY,M,Josiah,340
2016,NY,F,Kayla,249
2016,NY,M,Tyler,338
2016,NY,F,Genesis,245
2016,NY,M,Theodore,328
2016,NY,F,Miriam,244
2016,NY,M,Robert,325
2016,NY,F,Claire,242
2016,NY,M,Kevin,323
2016,NY,F,Aaliyah,236
2016,NY,M,Chase,322
2016,NY,F,Emilia,236
2016,NY,M,Jaxon,322
2016,NY,F,Madelyn,235
2016,NY,M,Moshe,322
2016,NY,F,Chaya,233
2016,NY,M,Wyatt,319
2016,NY,F,Addison,232
2016,NY,M,Angel,313
2016,NY,F,Eliana,231
2016,NY,M,Ian,311
2016,NY,F,Audrey,227
2016,NY,M,Vincent,308
2016,NY,F,Mackenzie,226
2016,NY,M,Abraham,306
2016,NY,F,Alice,224
2016,NY,M,Dominic,300
2016,NY,F,Kaylee,220
2016,NY,M,Brandon,297
2016,NY,F,Chana,219
2016,NY,M,Landon,296
2016,NY,F,Katherine,216
2016,NY,M,Nathaniel,290
2016,NY,F,Naomi,216
2016,NY,M,Gavin,284
2016,NY,F,Bella,213
2016,NY,M,Xavier,281
2016,NY,F,Angelina,208
2016,NY,M,Brayden,277
2016,NY,F,Kylie,207
2016,NY,M,Jordan,277
2016,NY,F,Eleanor,206
2016,NY,M,Isaiah,275
2016,NY,F,Rivka,199
2016,NY,M,Mateo,273
2016,NY,F,Autumn,190
2016,NY,M,Levi,270
2016,NY,F,Melanie,189
2016,NY,M,Luca,268
2016,NY,F,Aurora,188
2016,NY,M,Hudson,263
2016,NY,F,Sadie,187
2016,NY,M,Max,259
2016,NY,F,Maria,186
2016,NY,M,Jace,252
2016,NY,F,Luna,185
2016,NY,M,Elias,241
2016,NY,F,Liliana,183
2016,NY,M,Jaxson,241
2016,NY,F,Taylor,183
2016,NY,M,Muhammad,240
2016,NY,F,Peyton,178
2016,NY,M,Ayden,239
2016,NY,F,Sophie,178
2016,NY,M,Nolan,237
2016,NY,F,Brielle,177
2016,NY,M,Kayden,236
2016,NY,F,Lucy,177
2016,NY,M,Cole,234
2016,NY,F,Madeline,177
2016,NY,M,George,231
2016,NY,F,Isabelle,174
2016,NY,M,Leonardo,230
2016,NY,F,Juliana,174
2016,NY,M,Asher,228
2016,NY,F,Serenity,174
2016,NY,M,Declan,228
2016,NY,F,Quinn,173
2016,NY,M,Jeremy,228
2016,NY,F,Alyssa,169
2016,NY,M,Maxwell,228
