1975,MO,M,Michael,1603
1975,MO,F,Jennifer,1333
1975,MO,M,Jason,1403
1975,MO,F,Amy,972
1975,MO,M,Christopher,1205
1975,MO,F,Angela,851
1975,MO,M,James,969
1975,MO,F,Heather,595
1975,MO,M,Matthew,927
1975,MO,F,Melissa,578
1975,MO,M,David,862
1975,MO,F,Michelle,564
1975,MO,M,Brian,855
1975,MO,F,Kimberly,561
1975,MO,M,John,826
1975,MO,F,Stephanie,446
1975,MO,M,Robert,735
1975,MO,F,Christina,417
1975,MO,M,William,558
1975,MO,F,Rebecca,405
1975,MO,M,Daniel,551
1975,MO,F,Lisa,384
1975,MO,M,Jeffrey,503
1975,MO,F,Julie,349
1975,MO,M,Timothy,498
1975,MO,F,Sarah,343
1975,MO,M,Eric,459
1975,MO,F,Amanda,324
1975,MO,M,Joseph,453
1975,MO,F,Kelly,300
1975,MO,M,Scott,446
1975,MO,F,Mary,295
1975,MO,M,Jeremy,429
1975,MO,F,Elizabeth,292
1975,MO,M,Mark,427
1975,MO,F,Nicole,268
1975,MO,M,Kevin,422
1975,MO,F,Carrie,262
1975,MO,M,Steven,380
1975,MO,F,Laura,260
1975,MO,M,Richard,374
1975,MO,F,Dawn,248
1975,MO,M,Anthony,356
1975,MO,F,Jessica,244
1975,MO,M,Chad,353
1975,MO,F,Rachel,226
1975,MO,M,Charles,353
1975,MO,F,Christine,220
1975,MO,M,Ryan,352
1975,MO,F,Tracy,214
1975,MO,M,Thomas,341
1975,MO,F,Stacy,212
1975,MO,M,Joshua,322
1975,MO,F,Andrea,194
1975,MO,M,Andrew,305
1975,MO,F,Tina,194
1975,MO,M,Aaron,298
1975,MO,F,Shannon,191
1975,MO,M,Shawn,279
1975,MO,F,Lori,190
1975,MO,M,Paul,258
1975,MO,F,Karen,186
1975,MO,M,Gregory,249
1975,MO,F,Susan,180
1975,MO,M,Stephen,247
1975,MO,F,Tammy,176
1975,MO,M,Justin,246
1975,MO,F,Tiffany,173
1975,MO,M,Bradley,243
1975,MO,F,Tonya,172
1975,MO,M,Kenneth,229
1975,MO,F,Stacey,170
1975,MO,M,Travis,229
1975,MO,F,Jill,168
1975,MO,M,Benjamin,213
1975,MO,F,April,163
1975,MO,M,Bryan,208
1975,MO,F,Crystal,161
1975,MO,M,Adam,207
1975,MO,F,Erin,160
1975,MO,M,Jonathan,207
1975,MO,F,Wendy,156
1975,MO,M,Brandon,200
1975,MO,F,Dana,155
1975,MO,M,Todd,198
1975,MO,F,Misty,153
1975,MO,M,Donald,195
1975,MO,F,Christy,152
1975,MO,M,Patrick,193
1975,MO,F,Cynthia,152
1975,MO,M,Nathan,187
1975,MO,F,Holly,144
1975,MO,M,Sean,179
1975,MO,F,Sara,143
1975,MO,M,Gary,178
1975,MO,F,Brandy,137
1975,MO,M,Ronald,168
1975,MO,F,Tara,137
1975,MO,M,Larry,166
1975,MO,F,Melanie,136
1975,MO,M,Douglas,165
1975,MO,F,Emily,135
1975,MO,M,Edward,148
1975,MO,F,Teresa,130
1975,MO,M,Keith,139
1975,MO,F,Patricia,126
1975,MO,M,Jerry,132
1975,MO,F,Katherine,120
1975,MO,M,Shane,132
1975,MO,F,Robin,115
1975,MO,M,Craig,130
1975,MO,F,Danielle,111
1975,MO,M,Jeffery,127
1975,MO,F,Leslie,110
1975,MO,M,Dennis,120
1975,MO,F,Jamie,109
1975,MO,M,Terry,118
1975,MO,F,Monica,108
1975,MO,M,Billy,105
1975,MO,F,Melinda,105
1975,MO,M,Shannon,104
1975,MO,F,Amber,102
1975,MO,M,Brent,102
1975,MO,F,Kathleen,100
1975,MO,M,George,101
1975,MO,F,Tamara,99
1975,MO,M,Phillip,101
1975,MO,F,Rhonda,95
1975,MO,M,Randy,100
1975,MO,F,Erica,94
1975,MO,M,Corey,96
1975,MO,F,Kristen,94
1975,MO,M,Micheal,95
1975,MO,F,Michele,93
1975,MO,M,Samuel,95
1975,MO,F,Pamela,92
1975,MO,M,Jamie,93
1975,MO,F,Tanya,92
1975,MO,M,Curtis,91
1975,MO,F,Brandi,88
1975,MO,M,Kyle,89
1975,MO,F,Catherine,87
1975,MO,M,Tony,87
1975,MO,F,Gina,87
1975,MO,M,Dustin,83
1975,MO,F,Megan,87
1975,MO,M,Jesse,82
1975,MO,F,Anna,84
1975,MO,M,Carl,81
1975,MO,F,Valerie,83
1975,MO,M,Damon,81
1975,MO,F,Ann,82
1975,MO,M,Derek,81
1975,MO,F,Theresa,82
1975,MO,M,Rodney,81
1975,MO,F,Sandra,81
1975,MO,M,Jacob,78
1975,MO,F,Shelly,81
1975,MO,M,Russell,78
1975,MO,F,Deborah,79
1975,MO,M,Nicholas,76
1975,MO,F,Denise,79
1975,MO,M,Peter,76
1975,MO,F,Kathryn,77
1975,MO,M,Raymond,76
1975,MO,F,Kristin,77
1975,MO,M,Troy,68
1975,MO,F,Margaret,76
1975,MO,M,Brett,67
1975,MO,F,Brenda,74
1975,MO,M,Frank,67
1975,MO,F,Mandy,74
1975,MO,M,Marcus,67
1975,MO,F,Paula,73
1975,MO,M,Darren,65
1975,MO,F,Courtney,72
1975,MO,M,Roy,65
1975,MO,F,Donna,72
1975,MO,M,Bobby,62
1975,MO,F,Jacqueline,72
1975,MO,M,Jared,62
1975,MO,F,Samantha,72
1975,MO,M,Ricky,62
1975,MO,F,Sherry,72
1975,MO,M,Roger,62
1975,MO,F,Cheryl,71
1975,MO,M,Chris,61
1975,MO,F,Kara,71
1975,MO,M,Danny,61
1975,MO,F,Sheila,71
1975,MO,M,Jay,61
1975,MO,F,Carla,70
1975,MO,M,Philip,61
1975,MO,F,Alicia,69
1975,MO,M,Cory,60
1975,MO,F,Deanna,69
1975,MO,M,Derrick,59
1975,MO,F,Linda,69
1975,MO,M,Antonio,54
1975,MO,F,Sharon,69
1975,MO,M,Brad,54
1975,MO,M,Joel,54
