1985,CA,M,Michael,7216
1985,CA,F,Jessica,5537
1985,CA,M,Christopher,6722
1985,CA,F,Jennifer,4966
1985,CA,M,Daniel,5458
1985,CA,F,Ashley,3927
1985,CA,M,David,5254
1985,CA,F,Amanda,3168
1985,CA,M,Matthew,4511
1985,CA,F,Nicole,2890
1985,CA,M,Robert,3698
1985,CA,F,Stephanie,2621
1985,CA,M,Joshua,3664
1985,CA,F,Melissa,2500
1985,CA,M,Ryan,3575
1985,CA,F,Elizabeth,2496
1985,CA,M,Andrew,3415
1985,CA,F,Christina,2453
1985,CA,M,James,3224
1985,CA,F,Sarah,2414
1985,CA,M,Anthony,3127
1985,CA,F,Michelle,2102
1985,CA,M,Jose,3120
1985,CA,F,Vanessa,2096
1985,CA,M,Joseph,3054
1985,CA,F,Heather,1880
1985,CA,M,John,3027
1985,CA,F,Megan,1866
1985,CA,M,Jonathan,2936
1985,CA,F,Maria,1696
1985,CA,M,Jason,2704
1985,CA,F,Laura,1686
1985,CA,M,Brandon,2700
1985,CA,F,Amber,1643
1985,CA,M,Nicholas,2634
1985,CA,F,Crystal,1643
1985,CA,M,Brian,2557
1985,CA,F,Danielle,1639
1985,CA,M,Eric,2509
1985,CA,F,Rachel,1527
1985,CA,M,Steven,2487
1985,CA,F,Lauren,1500
1985,CA,M,Justin,2254
1985,CA,F,Brittany,1423
1985,CA,M,Kevin,2230
1985,CA,F,Kimberly,1406
1985,CA,M,Richard,2211
1985,CA,F,Tiffany,1327
1985,CA,M,William,2053
1985,CA,F,Amy,1240
1985,CA,M,Adam,1736
1985,CA,F,Rebecca,1230
1985,CA,M,Kyle,1719
1985,CA,F,Andrea,1166
1985,CA,M,Juan,1690
1985,CA,F,Sara,1133
1985,CA,M,Jeffrey,1670
1985,CA,F,Erica,1130
1985,CA,M,Sean,1582
1985,CA,F,Veronica,1128
1985,CA,M,Thomas,1558
1985,CA,F,Cynthia,1106
1985,CA,M,Timothy,1537
1985,CA,F,Jamie,1097
1985,CA,M,Aaron,1438
1985,CA,F,Natalie,1081
1985,CA,M,Alexander,1399
1985,CA,F,Erin,1078
1985,CA,M,Mark,1365
1985,CA,F,Lisa,1038
1985,CA,M,Carlos,1276
1985,CA,F,Monica,1027
1985,CA,M,Paul,1248
1985,CA,F,Angela,1012
1985,CA,M,Luis,1235
1985,CA,F,Katherine,1004
1985,CA,M,Benjamin,1170
1985,CA,F,Emily,991
1985,CA,M,Patrick,1167
1985,CA,F,Samantha,985
1985,CA,M,Jesus,1130
1985,CA,F,Nancy,967
1985,CA,M,Scott,1100
1985,CA,F,Kelly,963
1985,CA,M,Jacob,1091
1985,CA,F,Christine,950
1985,CA,M,Jesse,1083
1985,CA,F,Diana,895
1985,CA,M,Jeremy,1072
1985,CA,F,Jacqueline,891
1985,CA,M,Charles,1058
1985,CA,F,Shannon,872
1985,CA,M,Stephen,1036
1985,CA,F,Kristen,805
1985,CA,M,Bryan,1034
1985,CA,F,Alicia,793
1985,CA,M,Gregory,1008
1985,CA,F,Erika,763
1985,CA,M,Miguel,1008
1985,CA,F,Patricia,743
1985,CA,M,Victor,1000
1985,CA,F,Victoria,719
1985,CA,M,Tyler,967
1985,CA,F,Allison,709
1985,CA,M,Kenneth,963
1985,CA,F,Mary,706
1985,CA,M,Nathan,941
1985,CA,F,Mayra,704
1985,CA,M,Jorge,937
1985,CA,F,Sandra,687
1985,CA,M,Travis,895
1985,CA,F,Brenda,684
1985,CA,M,Francisco,882
1985,CA,F,Julie,684
1985,CA,M,Samuel,866
1985,CA,F,Kristina,681
1985,CA,M,Zachary,853
1985,CA,F,Lindsay,678
1985,CA,M,Edward,803
1985,CA,F,Krystal,675
1985,CA,M,Gabriel,803
1985,CA,F,Courtney,651
1985,CA,M,Manuel,798
1985,CA,F,Jenna,641
1985,CA,M,Ricardo,763
1985,CA,F,Joanna,628
1985,CA,M,Peter,761
1985,CA,F,Lindsey,622
1985,CA,M,Adrian,746
1985,CA,F,Valerie,620
1985,CA,M,Dustin,738
1985,CA,F,Katie,618
1985,CA,M,Antonio,726
1985,CA,F,Cassandra,605
1985,CA,M,Oscar,702
1985,CA,F,Anna,604
1985,CA,M,Mario,698
1985,CA,F,Kristin,586
1985,CA,M,Raymond,676
1985,CA,F,Kathryn,584
1985,CA,M,Christian,657
1985,CA,F,Cindy,553
1985,CA,M,Alejandro,647
1985,CA,F,April,545
1985,CA,M,Joel,635
1985,CA,F,Claudia,539
1985,CA,M,Alex,617
1985,CA,F,Monique,539
1985,CA,M,Shawn,610
1985,CA,F,Ana,525
1985,CA,M,Erik,604
1985,CA,F,Tara,517
1985,CA,M,Hector,589
1985,CA,F,Linda,511
1985,CA,M,Roberto,585
1985,CA,F,Denise,510
1985,CA,M,Derek,577
1985,CA,F,Desiree,501
1985,CA,M,Sergio,575
1985,CA,F,Cristina,498
1985,CA,M,Cody,574
1985,CA,F,Adriana,496
1985,CA,M,Jared,563
1985,CA,F,Wendy,496
1985,CA,M,Frank,558
1985,CA,F,Angelica,484
1985,CA,M,Ruben,554
1985,CA,F,Alexandra,476
1985,CA,M,Ian,540
1985,CA,F,Holly,461
1985,CA,M,Jordan,539
1985,CA,F,Julia,453
1985,CA,M,Fernando,537
1985,CA,F,Daisy,451
1985,CA,M,Marcus,530
1985,CA,F,Kathleen,434
1985,CA,M,Javier,524
1985,CA,F,Priscilla,430
1985,CA,M,George,520
1985,CA,F,Catherine,428
1985,CA,M,Vincent,515
1985,CA,F,Chelsea,423
1985,CA,M,Phillip,512
1985,CA,F,Leslie,419
1985,CA,M,Chad,506
1985,CA,F,Karen,418
1985,CA,M,Bradley,488
1985,CA,F,Evelyn,409
1985,CA,M,Keith,487
1985,CA,F,Stacy,407
1985,CA,M,Ronald,476
1985,CA,F,Candice,400
1985,CA,M,Eduardo,464
1985,CA,F,Jasmine,393
1985,CA,M,Cesar,463
1985,CA,F,Gabriela,378
1985,CA,M,Martin,460
1985,CA,F,Sabrina,372
1985,CA,M,Raul,450
1985,CA,F,Teresa,371
