1961,CA,M,David,8116
1961,CA,F,Lisa,3768
1961,CA,M,Michael,7927
1961,CA,F,Susan,3135
1961,CA,M,John,6841
1961,CA,F,Karen,3042
1961,CA,M,Robert,6623
1961,CA,F,Linda,2741
1961,CA,M,Mark,5514
1961,CA,F,Mary,2715
1961,CA,M,James,5177
1961,CA,F,Sandra,2184
1961,CA,M,Richard,4010
1961,CA,F,Patricia,2146
1961,CA,M,Steven,3417
1961,CA,F,Julie,2135
1961,CA,M,William,3152
1961,CA,F,Cynthia,2131
1961,CA,M,Daniel,2622
1961,CA,F,Lori,2089
1961,CA,M,Kevin,2527
1961,CA,F,Laura,2045
1961,CA,M,Thomas,2403
1961,CA,F,Deborah,1830
1961,CA,M,Scott,2315
1961,CA,F,Elizabeth,1761
1961,CA,M,Jeffrey,2313
1961,CA,F,Donna,1663
1961,CA,M,Paul,2235
1961,CA,F,Debra,1646
1961,CA,M,Kenneth,2157
1961,CA,F,Denise,1599
1961,CA,M,Ronald,2058
1961,CA,F,Pamela,1568
1961,CA,M,Brian,2052
1961,CA,F,Cheryl,1565
1961,CA,M,Charles,1942
1961,CA,F,Nancy,1559
1961,CA,M,Gary,1857
1961,CA,F,Debbie,1547
1961,CA,M,Timothy,1849
1961,CA,F,Teresa,1546
1961,CA,M,Gregory,1835
1961,CA,F,Kathleen,1478
1961,CA,M,Donald,1833
1961,CA,F,Barbara,1468
1961,CA,M,Joseph,1831
1961,CA,F,Kimberly,1468
1961,CA,M,Mike,1797
1961,CA,F,Michelle,1449
1961,CA,M,Anthony,1782
1961,CA,F,Diane,1405
1961,CA,M,Christopher,1680
1961,CA,F,Robin,1371
1961,CA,M,Eric,1480
1961,CA,F,Sharon,1368
1961,CA,M,Steve,1436
1961,CA,F,Brenda,1360
1961,CA,M,Edward,1286
1961,CA,F,Cindy,1356
1961,CA,M,Douglas,1252
1961,CA,F,Kathy,1283
1961,CA,M,Craig,1226
1961,CA,F,Carol,1282
1961,CA,M,Stephen,1222
1961,CA,F,Kelly,1242
1961,CA,M,Frank,1178
1961,CA,F,Maria,1189
1961,CA,M,Larry,1169
1961,CA,F,Janet,1188
1961,CA,M,Jeff,1150
1961,CA,F,Jennifer,1174
1961,CA,M,Patrick,1128
1961,CA,F,Tammy,1136
1961,CA,M,George,1094
1961,CA,F,Diana,1135
1961,CA,M,Dennis,1082
1961,CA,F,Kim,1081
1961,CA,M,Raymond,1026
1961,CA,F,Tina,1045
1961,CA,M,Randy,1017
1961,CA,F,Rebecca,1022
1961,CA,M,Chris,976
1961,CA,F,Theresa,994
1961,CA,M,Keith,939
1961,CA,F,Laurie,972
1961,CA,M,Peter,924
1961,CA,F,Terri,937
1961,CA,M,Jerry,882
1961,CA,F,Christine,911
1961,CA,M,Bruce,871
1961,CA,F,Catherine,871
1961,CA,M,Jim,871
1961,CA,F,Tracy,868
1961,CA,M,Matthew,836
1961,CA,F,Rhonda,848
1961,CA,M,Joe,813
1961,CA,F,Margaret,802
1961,CA,M,Todd,803
1961,CA,F,Leslie,799
1961,CA,M,Danny,793
1961,CA,F,Michele,763
1961,CA,M,Tony,769
1961,CA,F,Valerie,761
1961,CA,M,Andrew,755
1961,CA,F,Wendy,749
1961,CA,M,Roger,708
1961,CA,F,Stephanie,746
1961,CA,M,Alan,705
1961,CA,F,Carolyn,723
1961,CA,M,Terry,682
1961,CA,F,Suzanne,710
1961,CA,M,Russell,679
1961,CA,F,Cathy,688
1961,CA,M,Martin,672
1961,CA,F,Jacqueline,673
1961,CA,M,Greg,669
1961,CA,F,Angela,657
1961,CA,M,Jose,655
1961,CA,F,Annette,628
1961,CA,M,Tim,655
1961,CA,F,Katherine,619
1961,CA,M,Tom,633
1961,CA,F,Dawn,603
1961,CA,M,Jon,632
1961,CA,F,Jill,600
1961,CA,M,Jeffery,614
1961,CA,F,Renee,597
1961,CA,M,Phillip,612
1961,CA,F,Judy,585
1961,CA,M,Lawrence,576
1961,CA,F,Paula,575
1961,CA,M,Dale,572
1961,CA,F,Connie,565
1961,CA,M,Victor,568
1961,CA,F,Janice,564
1961,CA,M,Rick,561
1961,CA,F,Christina,549
1961,CA,M,Ricky,550
1961,CA,F,Dana,543
1961,CA,M,Dean,534
1961,CA,F,Martha,543
1961,CA,M,Randall,527
1961,CA,F,Anna,536
1961,CA,M,Gerald,525
1961,CA,F,Gloria,530
1961,CA,M,Arthur,520
1961,CA,F,Ann,526
1961,CA,M,Bill,511
1961,CA,F,Vicki,525
1961,CA,M,Dan,507
1961,CA,F,Sherry,516
1961,CA,M,Glenn,505
1961,CA,F,Victoria,516
1961,CA,M,Bryan,499
1961,CA,F,Sylvia,511
1961,CA,M,Troy,494
1961,CA,F,Lynn,503
1961,CA,M,Wayne,477
1961,CA,F,Yvonne,498
1961,CA,M,Darryl,468
1961,CA,F,Kathryn,483
1961,CA,M,Carl,467
1961,CA,F,Teri,480
1961,CA,M,Jack,457
1961,CA,F,Yolanda,479
1961,CA,M,Vincent,456
1961,CA,F,Sheila,458
1961,CA,M,Manuel,454
1961,CA,F,Carrie,450
1961,CA,M,Rodney,453
1961,CA,F,Tamara,448
1961,CA,M,Curtis,446
1961,CA,F,Andrea,441
1961,CA,M,Albert,441
1961,CA,F,Monica,441
1961,CA,M,Ralph,438
1961,CA,F,Virginia,441
1961,CA,M,Jay,427
1961,CA,F,Bonnie,439
1961,CA,M,Bradley,426
1961,CA,F,Gina,439
1961,CA,M,Ron,424
1961,CA,F,Colleen,437
1961,CA,M,Don,423
1961,CA,F,Anne,416
1961,CA,M,Roy,423
1961,CA,F,Sheri,414
1961,CA,M,Philip,417
1961,CA,F,Terry,414
1961,CA,M,Johnny,414
1961,CA,F,Joyce,412
1961,CA,M,Henry,412
1961,CA,F,Ruth,410
1961,CA,M,Dave,411
1961,CA,F,Anita,396
1961,CA,M,Jimmy,401
1961,CA,F,Rose,383
1961,CA,M,Marc,401
1961,CA,F,Regina,382
