2020,KY,M,Liam,274
2020,KY,F,Amelia,240
2020,KY,M,William,247
2020,KY,F,Olivia,220
2020,KY,M,Oliver,235
2020,KY,F,Emma,217
2020,KY,M,Elijah,231
2020,KY,F,Ava,215
2020,KY,M,James,220
2020,KY,F,Harper,212
2020,KY,M,Noah,209
2020,KY,F,Charlotte,178
2020,KY,M,Lincoln,179
2020,KY,F,Isabella,157
2020,KY,M,Levi,175
2020,KY,F,Paisley,148
2020,KY,M,Hudson,174
2020,KY,F,Sophia,146
2020,KY,M,Jackson,174
2020,KY,F,Evelyn,129
2020,KY,M,Henry,173
2020,KY,F,Ellie,127
2020,KY,M,Grayson,172
2020,KY,F,Abigail,126
2020,KY,M,Mason,160
2020,KY,F,Elizabeth,119
2020,KY,M,Asher,156
2020,KY,F,Mia,119
2020,KY,M,Carter,153
2020,KY,F,Eleanor,118
2020,KY,M,Wyatt,150
2020,KY,F,Willow,114
2020,KY,M,Owen,149
2020,KY,F,Caroline,106
2020,KY,M,John,148
2020,KY,F,Ella,104
2020,KY,M,Lucas,146
2020,KY,F,Everleigh,104
2020,KY,M,Samuel,146
2020,KY,F,Layla,102
2020,KY,M,Maverick,145
2020,KY,F,Nova,101
2020,KY,M,Waylon,145
2020,KY,F,Avery,96
2020,KY,M,Benjamin,134
2020,KY,F,Lillian,94
2020,KY,M,Easton,128
2020,KY,F,Scarlett,94
2020,KY,M,Jaxon,128
2020,KY,F,Addison,93
2020,KY,M,Colton,119
2020,KY,F,Everly,93
2020,KY,M,Alexander,113
2020,KY,F,Kinsley,91
2020,KY,M,Carson,111
2020,KY,F,Stella,89
2020,KY,M,Silas,111
2020,KY,F,Chloe,85
2020,KY,M,Theodore,109
2020,KY,F,Hazel,84
2020,KY,M,Charles,106
2020,KY,F,Hannah,83
2020,KY,M,Logan,106
2020,KY,F,Raelynn,82
2020,KY,M,Michael,106
2020,KY,F,Riley,81
2020,KY,M,Luke,105
2020,KY,F,Piper,80
2020,KY,M,Gabriel,102
2020,KY,F,Adalynn,79
2020,KY,M,Joseph,102
2020,KY,F,Lily,77
2020,KY,M,Braxton,101
2020,KY,F,Sadie,77
2020,KY,M,Aiden,98
2020,KY,F,Zoey,76
2020,KY,M,Matthew,98
2020,KY,F,Anna,75
2020,KY,M,Cooper,97
2020,KY,F,Luna,75
2020,KY,M,David,97
2020,KY,F,Ivy,74
2020,KY,M,Hunter,97
2020,KY,F,Serenity,74
2020,KY,M,Jacob,96
2020,KY,F,Aurora,73
2020,KY,M,Eli,94
2020,KY,F,Emily,73
2020,KY,M,Andrew,90
2020,KY,F,Mila,71
2020,KY,M,Daniel,89
2020,KY,F,Aubrey,69
2020,KY,M,Greyson,89
2020,KY,F,Nora,69
2020,KY,M,Jack,89
2020,KY,F,Hadley,68
2020,KY,M,Bentley,88
2020,KY,F,Nevaeh,68
2020,KY,M,Ezra,88
2020,KY,F,Lucy,67
2020,KY,M,Jaxson,85
2020,KY,F,Kennedy,66
2020,KY,M,Weston,85
2020,KY,F,Brooklyn,64
2020,KY,M,Sawyer,84
2020,KY,F,Madison,63
2020,KY,M,Isaiah,83
2020,KY,F,Lydia,62
2020,KY,M,Isaac,78
2020,KY,F,Cora,60
2020,KY,M,Landon,76
2020,KY,F,Emery,58
2020,KY,M,Nolan,76
2020,KY,F,Josie,58
2020,KY,M,River,76
2020,KY,F,Rylee,56
2020,KY,M,Parker,74
2020,KY,F,Adalyn,55
2020,KY,M,Christopher,73
2020,KY,F,Natalie,55
2020,KY,M,Ethan,72
2020,KY,F,Penelope,55
2020,KY,M,Thomas,72
2020,KY,F,Aria,54
2020,KY,M,Xavier,72
2020,KY,F,Audrey,54
2020,KY,M,Kingston,71
2020,KY,F,Blakely,54
2020,KY,M,Axel,70
2020,KY,F,Madelyn,54
2020,KY,M,Joshua,70
2020,KY,F,Violet,54
2020,KY,M,Elias,69
2020,KY,F,Naomi,51
2020,KY,M,Jace,69
2020,KY,F,Peyton,50
2020,KY,M,Rowan,67
2020,KY,F,Gracie,49
2020,KY,M,Brooks,65
2020,KY,F,Mary,49
2020,KY,M,Anthony,64
2020,KY,F,Eliza,47
2020,KY,M,Caleb,64
2020,KY,F,Oaklynn,47
2020,KY,M,Beau,63
2020,KY,F,Emersyn,46
2020,KY,M,Brayden,63
2020,KY,F,Ruby,46
2020,KY,M,Miles,63
2020,KY,F,Sarah,46
2020,KY,M,Robert,63
2020,KY,F,Autumn,45
2020,KY,M,Bennett,61
2020,KY,F,Savannah,45
2020,KY,M,Bryson,61
2020,KY,F,Sofia,45
2020,KY,M,Connor,61
2020,KY,F,Bella,44
2020,KY,M,Jayden,61
2020,KY,F,Gianna,44
2020,KY,M,Leo,61
2020,KY,F,Lilly,44
2020,KY,M,Sebastian,60
2020,KY,F,Magnolia,44
2020,KY,M,Roman,59
2020,KY,F,Remi,44
2020,KY,M,Everett,58
2020,KY,F,Sophie,44
2020,KY,M,Kayden,58
2020,KY,F,Delilah,43
2020,KY,M,Ryder,58
2020,KY,F,Skylar,43
2020,KY,M,Ryker,58
2020,KY,F,Charlie,42
2020,KY,M,Christian,57
2020,KY,F,Emilia,42
2020,KY,M,Rhett,57
2020,KY,F,Alice,41
2020,KY,M,Brantley,56
2020,KY,F,Callie,41
2020,KY,M,Jameson,56
2020,KY,F,Gabriella,41
2020,KY,M,Jonathan,56
2020,KY,F,Grace,41
2020,KY,M,Tucker,56
2020,KY,F,Gracelynn,41
2020,KY,M,Jeremiah,55
2020,KY,F,Isla,41
2020,KY,M,Ashton,54
2020,KY,F,Aubree,40
2020,KY,M,Dawson,54
2020,KY,F,Eden,40
2020,KY,M,Jonah,54
2020,KY,F,Josephine,40
2020,KY,M,Cameron,53
2020,KY,F,Parker,40
2020,KY,M,Abel,52
2020,KY,F,Remington,39
2020,KY,M,Emmett,52
2020,KY,F,Charlee,38
2020,KY,F,Claire,38
2020,KY,F,Madeline,38
