2016,WA,M,Liam,408
2016,WA,F,Emma,447
2016,WA,M,Benjamin,390
2016,WA,F,Olivia,434
2016,WA,M,Oliver,390
2016,WA,F,Sophia,345
2016,WA,M,James,362
2016,WA,F,Evelyn,310
2016,WA,M,Noah,356
2016,WA,F,Ava,308
2016,WA,M,William,341
2016,WA,F,Mia,306
2016,WA,M,Henry,329
2016,WA,F,Charlotte,301
2016,WA,M,Elijah,318
2016,WA,F,Amelia,286
2016,WA,M,Ethan,317
2016,WA,F,Abigail,270
2016,WA,M,Alexander,306
2016,WA,F,Elizabeth,250
2016,WA,M,Owen,290
2016,WA,F,Emily,247
2016,WA,M,Mason,289
2016,WA,F,Harper,241
2016,WA,M,Samuel,289
2016,WA,F,Isabella,240
2016,WA,M,Daniel,281
2016,WA,F,Avery,207
2016,WA,M,Logan,275
2016,WA,F,Eleanor,197
2016,WA,M,Wyatt,271
2016,WA,F,Ella,196
2016,WA,M,Jackson,263
2016,WA,F,Sofia,196
2016,WA,M,Lucas,263
2016,WA,F,Audrey,195
2016,WA,M,David,250
2016,WA,F,Grace,190
2016,WA,M,Jacob,244
2016,WA,F,Penelope,185
2016,WA,M,Michael,243
2016,WA,F,Madison,181
2016,WA,M,Lincoln,242
2016,WA,F,Aria,180
2016,WA,M,Matthew,231
2016,WA,F,Lily,179
2016,WA,M,Isaac,221
2016,WA,F,Hazel,178
2016,WA,M,Jack,221
2016,WA,F,Scarlett,175
2016,WA,M,Luke,209
2016,WA,F,Chloe,167
2016,WA,M,Gabriel,203
2016,WA,F,Lillian,166
2016,WA,M,Caleb,202
2016,WA,F,Natalie,162
2016,WA,M,Levi,202
2016,WA,F,Ellie,157
2016,WA,M,Hudson,200
2016,WA,F,Nora,149
2016,WA,M,Aiden,199
2016,WA,F,Zoey,149
2016,WA,M,Carter,199
2016,WA,F,Brooklyn,145
2016,WA,M,Hunter,199
2016,WA,F,Hannah,144
2016,WA,M,Andrew,195
2016,WA,F,Claire,143
2016,WA,M,Grayson,193
2016,WA,F,Stella,143
2016,WA,M,Sebastian,193
2016,WA,F,Zoe,143
2016,WA,M,Joseph,192
2016,WA,F,Lucy,140
2016,WA,M,Jaxon,184
2016,WA,F,Aurora,138
2016,WA,M,Jayden,183
2016,WA,F,Riley,135
2016,WA,M,Julian,180
2016,WA,F,Camila,132
2016,WA,M,Theodore,178
2016,WA,F,Clara,131
2016,WA,M,John,171
2016,WA,F,Mila,131
2016,WA,M,Mateo,168
2016,WA,F,Violet,130
2016,WA,M,Asher,167
2016,WA,F,Layla,128
2016,WA,M,Nathan,161
2016,WA,F,Addison,122
2016,WA,M,Charles,160
2016,WA,F,Adeline,120
2016,WA,M,Anthony,159
2016,WA,F,Maya,120
2016,WA,M,Isaiah,159
2016,WA,F,Victoria,120
2016,WA,M,Ryan,156
2016,WA,F,Quinn,119
2016,WA,M,Joshua,155
2016,WA,F,Ruby,119
2016,WA,M,Dylan,154
2016,WA,F,Anna,114
2016,WA,M,Jonathan,153
2016,WA,F,Alice,112
2016,WA,M,Landon,152
2016,WA,F,Cora,112
2016,WA,M,Thomas,152
2016,WA,F,Paisley,106
2016,WA,M,Eli,151
2016,WA,F,Piper,106
2016,WA,M,Ezra,150
2016,WA,F,Luna,105
2016,WA,M,Leo,148
2016,WA,F,Samantha,104
2016,WA,M,Evan,145
2016,WA,F,Madeline,102
2016,WA,M,Josiah,142
2016,WA,F,Ariana,99
2016,WA,M,Sawyer,138
2016,WA,F,Eva,97
2016,WA,M,Cooper,137
2016,WA,F,Sadie,96
2016,WA,M,Nolan,136
2016,WA,F,Aubrey,95
2016,WA,M,Aaron,135
2016,WA,F,Alexa,93
2016,WA,M,Easton,134
2016,WA,F,Eliana,91
2016,WA,M,Adrian,133
2016,WA,F,Isla,91
2016,WA,M,Christian,132
2016,WA,F,Naomi,91
2016,WA,M,Connor,131
2016,WA,F,Hadley,90
2016,WA,M,Elias,128
2016,WA,F,Emilia,88
2016,WA,M,Wesley,126
2016,WA,F,Hailey,88
2016,WA,M,Cameron,122
2016,WA,F,Kinsley,87
2016,WA,M,Christopher,121
2016,WA,F,Arianna,86
2016,WA,M,Jason,120
2016,WA,F,Elena,85
2016,WA,M,Ian,119
2016,WA,F,Willow,85
2016,WA,M,Jameson,119
2016,WA,F,Aaliyah,84
2016,WA,M,Parker,119
2016,WA,F,Isabelle,83
2016,WA,M,Declan,118
2016,WA,F,Vivian,83
2016,WA,M,Emmett,118
2016,WA,F,Annabelle,82
2016,WA,M,Jeremiah,114
2016,WA,F,Autumn,82
2016,WA,M,Silas,114
2016,WA,F,Allison,81
2016,WA,M,Maxwell,113
2016,WA,F,Everly,81
2016,WA,M,Bennett,112
2016,WA,F,Leah,80
2016,WA,M,Jose,112
2016,WA,F,Savannah,80
2016,WA,M,Adam,111
2016,WA,F,Kennedy,79
2016,WA,M,Roman,110
2016,WA,F,Lydia,79
2016,WA,M,Angel,109
2016,WA,F,Josephine,78
2016,WA,M,Ryder,108
2016,WA,F,Madelyn,77
2016,WA,M,Dominic,107
2016,WA,F,Kaylee,76
2016,WA,M,Calvin,105
2016,WA,F,Alexandra,75
2016,WA,M,Brayden,104
2016,WA,F,Katherine,75
2016,WA,M,Harrison,104
2016,WA,F,Sarah,75
2016,WA,M,Kevin,104
2016,WA,F,Elise,74
2016,WA,M,Carson,103
2016,WA,F,Emery,74
2016,WA,M,Colton,103
2016,WA,F,Melanie,73
2016,WA,M,Leonardo,103
2016,WA,F,Jasmine,72
2016,WA,M,Micah,102
2016,WA,F,Adalynn,70
2016,WA,M,Miles,102
2016,WA,F,Sophie,70
2016,WA,M,Austin,101
2016,WA,F,Delilah,69
2016,WA,M,Ryker,99
2016,WA,F,Maria,67
2016,WA,M,Jordan,98
2016,WA,F,Alexis,66
2016,WA,M,Weston,96
2016,WA,F,Athena,66
2016,WA,M,Zachary,96
