2020,CO,M,Liam,314
2020,CO,F,Olivia,322
2020,CO,M,Oliver,275
2020,CO,F,Charlotte,280
2020,CO,M,Noah,261
2020,CO,F,Emma,259
2020,CO,M,Henry,240
2020,CO,F,Sophia,224
2020,CO,M,William,236
2020,CO,F,Amelia,204
2020,CO,M,James,233
2020,CO,F,Evelyn,189
2020,CO,M,Theodore,229
2020,CO,F,Isabella,186
2020,CO,M,Jack,213
2020,CO,F,Ava,182
2020,CO,M,Benjamin,204
2020,CO,F,Mia,166
2020,CO,M,Elijah,203
2020,CO,F,Harper,156
2020,CO,M,Owen,192
2020,CO,F,Camila,143
2020,CO,M,Wyatt,192
2020,CO,F,Eleanor,143
2020,CO,M,Jackson,191
2020,CO,F,Luna,141
2020,CO,M,Lucas,186
2020,CO,F,Avery,139
2020,CO,M,Logan,176
2020,CO,F,Hazel,139
2020,CO,M,Sebastian,174
2020,CO,F,Abigail,138
2020,CO,M,Alexander,165
2020,CO,F,Sofia,129
2020,CO,M,Mateo,165
2020,CO,F,Penelope,125
2020,CO,M,Samuel,156
2020,CO,F,Elizabeth,124
2020,CO,M,Daniel,154
2020,CO,F,Isla,124
2020,CO,M,Julian,146
2020,CO,F,Nora,122
2020,CO,M,Elias,145
2020,CO,F,Emily,121
2020,CO,M,Luke,143
2020,CO,F,Scarlett,117
2020,CO,M,Levi,142
2020,CO,F,Ella,113
2020,CO,M,Miles,142
2020,CO,F,Lucy,111
2020,CO,M,Aiden,141
2020,CO,F,Mila,108
2020,CO,M,Hudson,138
2020,CO,F,Aria,103
2020,CO,M,Ezekiel,137
2020,CO,F,Gianna,103
2020,CO,M,Nolan,136
2020,CO,F,Grace,103
2020,CO,M,John,135
2020,CO,F,Addison,102
2020,CO,M,Asher,132
2020,CO,F,Violet,102
2020,CO,M,Jacob,132
2020,CO,F,Zoey,97
2020,CO,M,Mason,132
2020,CO,F,Layla,93
2020,CO,M,David,130
2020,CO,F,Madison,91
2020,CO,M,Ezra,130
2020,CO,F,Riley,91
2020,CO,M,Leo,129
2020,CO,F,Brooklyn,89
2020,CO,M,Charles,126
2020,CO,F,Eliana,89
2020,CO,M,Carter,125
2020,CO,F,Willow,89
2020,CO,M,Ethan,124
2020,CO,F,Zoe,88
2020,CO,M,Michael,122
2020,CO,F,Lily,87
2020,CO,M,Anthony,119
2020,CO,F,Chloe,86
2020,CO,M,Lincoln,119
2020,CO,F,Ellie,86
2020,CO,M,Thomas,117
2020,CO,F,Josephine,85
2020,CO,M,Everett,114
2020,CO,F,Stella,85
2020,CO,M,Grayson,114
2020,CO,F,Hannah,83
2020,CO,M,Isaac,114
2020,CO,F,Lillian,83
2020,CO,M,Declan,111
2020,CO,F,Claire,82
2020,CO,M,Joseph,108
2020,CO,F,Cora,81
2020,CO,M,Cooper,105
2020,CO,F,Emilia,81
2020,CO,M,Dylan,103
2020,CO,F,Victoria,80
2020,CO,M,Angel,99
2020,CO,F,Adeline,78
2020,CO,M,Joshua,99
2020,CO,F,Naomi,75
2020,CO,M,Gabriel,98
2020,CO,F,Quinn,74
2020,CO,M,Brooks,97
2020,CO,F,Maya,73
2020,CO,M,Jayden,97
2020,CO,F,Audrey,72
2020,CO,M,Caleb,96
2020,CO,F,Emery,71
2020,CO,M,Axel,93
2020,CO,F,Ruby,71
2020,CO,M,Matthew,93
2020,CO,F,Sophie,70
2020,CO,M,Maverick,92
2020,CO,F,Nova,69
2020,CO,M,Andrew,91
2020,CO,F,Juniper,68
2020,CO,M,Eli,89
2020,CO,F,Paisley,68
2020,CO,M,Wesley,89
2020,CO,F,Aaliyah,66
2020,CO,M,Landon,88
2020,CO,F,Natalie,65
2020,CO,M,Rowan,86
2020,CO,F,Athena,64
2020,CO,M,Jameson,85
2020,CO,F,Everly,64
2020,CO,M,Leonardo,85
2020,CO,F,Anna,63
2020,CO,M,Bennett,84
2020,CO,F,Kennedy,63
2020,CO,M,Luca,84
2020,CO,F,Liliana,63
2020,CO,M,Jaxon,83
2020,CO,F,Aspen,62
2020,CO,M,Colton,82
2020,CO,F,Ximena,62
2020,CO,M,Adrian,81
2020,CO,F,Elena,61
2020,CO,M,Nathan,81
2020,CO,F,Kinsley,60
2020,CO,M,Hunter,80
2020,CO,F,Madeline,60
2020,CO,M,Jose,80
2020,CO,F,Delilah,59
2020,CO,M,Kai,80
2020,CO,F,Madelyn,59
2020,CO,M,Santiago,79
2020,CO,F,Reagan,59
2020,CO,M,Beau,77
2020,CO,F,Ariana,58
2020,CO,M,Carson,77
2020,CO,F,Clara,57
2020,CO,M,Isaiah,77
2020,CO,F,Eva,57
2020,CO,M,Jonathan,77
2020,CO,F,Margaret,57
2020,CO,M,Christian,76
2020,CO,F,Charlie,56
2020,CO,M,Greyson,75
2020,CO,F,Leah,56
2020,CO,M,Josiah,75
2020,CO,F,Mackenzie,56
2020,CO,M,Milo,75
2020,CO,F,Emerson,55
2020,CO,M,Adriel,72
2020,CO,F,Genesis,55
2020,CO,M,Calvin,72
2020,CO,F,Lyla,55
2020,CO,M,Connor,71
2020,CO,F,Natalia,55
2020,CO,M,Silas,71
2020,CO,F,Caroline,54
2020,CO,M,Emiliano,70
2020,CO,F,Leilani,54
2020,CO,M,Roman,70
2020,CO,F,Allison,53
2020,CO,M,Xavier,70
2020,CO,F,Autumn,53
2020,CO,M,Easton,69
2020,CO,F,Rylee,53
2020,CO,M,Sawyer,68
2020,CO,F,Alice,52
2020,CO,M,Weston,68
2020,CO,F,Eloise,52
2020,CO,M,Arlo,67
2020,CO,F,Ivy,52
2020,CO,M,Christopher,67
2020,CO,F,Aurora,51
2020,CO,M,Finn,67
2020,CO,F,Hailey,51
2020,CO,M,Graham,67
2020,CO,F,Sadie,51
2020,CO,M,Jude,67
2020,CO,F,Samantha,51
2020,CO,M,Robert,67
2020,CO,F,Iris,50
2020,CO,M,Ryan,67
2020,CO,M,Ryder,67
