1964,DC,M,John,724
1964,DC,F,Lisa,368
1964,DC,M,Michael,692
1964,DC,F,Mary,287
1964,DC,M,James,555
1964,DC,F,Karen,258
1964,DC,M,David,536
1964,DC,F,Angela,230
1964,DC,M,Robert,518
1964,DC,F,Susan,204
1964,DC,M,William,405
1964,DC,F,Patricia,202
1964,DC,M,Mark,308
1964,DC,F,Deborah,188
1964,DC,M,Kevin,307
1964,DC,F,Elizabeth,186
1964,DC,M,Thomas,293
1964,DC,F,Michelle,184
1964,DC,M,Anthony,279
1964,DC,F,Pamela,178
1964,DC,M,Charles,272
1964,DC,F,Sharon,176
1964,DC,M,Joseph,251
1964,DC,F,Kimberly,174
1964,DC,M,Richard,228
1964,DC,F,Donna,172
1964,DC,M,Kenneth,223
1964,DC,F,Linda,170
1964,DC,M,Paul,214
1964,DC,F,Jacqueline,158
1964,DC,M,Steven,204
1964,DC,F,Cynthia,155
1964,DC,M,Timothy,203
1964,DC,F,Laura,135
1964,DC,M,Christopher,194
1964,DC,F,Denise,132
1964,DC,M,Brian,192
1964,DC,F,Robin,129
1964,DC,M,Jeffrey,191
1964,DC,F,Jennifer,126
1964,DC,M,Daniel,172
1964,DC,F,Sandra,118
1964,DC,M,Gregory,166
1964,DC,F,Cheryl,107
1964,DC,M,Stephen,164
1964,DC,F,Diane,104
1964,DC,M,Eric,161
1964,DC,F,Kathleen,104
1964,DC,M,Patrick,145
1964,DC,F,Teresa,103
1964,DC,M,Ronald,136
1964,DC,F,Barbara,101
1964,DC,M,Edward,130
1964,DC,F,Tracy,101
1964,DC,M,Donald,114
1964,DC,F,Brenda,100
1964,DC,M,Andrew,113
1964,DC,F,Stephanie,98
1964,DC,M,Keith,110
1964,DC,F,Christine,96
1964,DC,M,Darryl,109
1964,DC,F,Theresa,94
1964,DC,M,George,107
1964,DC,F,Carolyn,93
1964,DC,M,Gary,104
1964,DC,F,Kim,93
1964,DC,M,Scott,104
1964,DC,F,Catherine,92
1964,DC,M,Douglas,94
1964,DC,F,Maria,89
1964,DC,M,Matthew,85
1964,DC,F,Carol,87
1964,DC,M,Peter,84
1964,DC,F,Julie,86
1964,DC,M,Reginald,82
1964,DC,F,Dawn,84
1964,DC,M,Lawrence,75
1964,DC,F,Nancy,82
1964,DC,M,Raymond,69
1964,DC,F,Margaret,77
1964,DC,M,Bruce,64
1964,DC,F,Renee,72
1964,DC,M,Andre,62
1964,DC,F,Darlene,70
1964,DC,M,Rodney,60
1964,DC,F,Tina,69
1964,DC,M,Antonio,58
1964,DC,F,Valerie,69
1964,DC,M,Frank,58
1964,DC,F,Wanda,69
1964,DC,M,Craig,56
1964,DC,F,Amy,68
1964,DC,M,Vincent,56
1964,DC,F,Ann,67
1964,DC,M,Jonathan,55
1964,DC,F,Andrea,66
1964,DC,M,Gerald,54
1964,DC,F,Kelly,66
1964,DC,M,Larry,54
1964,DC,F,Wendy,66
1964,DC,M,Wayne,53
1964,DC,F,Leslie,65
1964,DC,M,Tyrone,51
1964,DC,F,Monica,65
1964,DC,M,Derrick,50
1964,DC,F,Debra,64
1964,DC,M,Tony,50
1964,DC,F,Katherine,64
1964,DC,M,Walter,50
1964,DC,F,Anne,62
1964,DC,M,Carl,48
1964,DC,F,Tonya,61
1964,DC,M,Maurice,47
1964,DC,F,Kathy,59
1964,DC,M,Samuel,47
1964,DC,F,Lori,59
1964,DC,M,Dennis,46
1964,DC,F,Janet,58
1964,DC,M,Troy,43
1964,DC,F,Sheila,58
1964,DC,M,Melvin,42
1964,DC,F,Tammy,58
1964,DC,M,Philip,42
1964,DC,F,Terri,58
1964,DC,M,Sean,42
1964,DC,F,Regina,54
1964,DC,M,Bernard,41
1964,DC,F,Rhonda,54
1964,DC,M,Roger,41
1964,DC,F,Kathryn,53
1964,DC,M,Russell,41
1964,DC,F,Michele,53
1964,DC,M,Barry,40
1964,DC,F,Annette,51
1964,DC,M,Dwayne,40
1964,DC,F,Sarah,51
1964,DC,M,Todd,40
1964,DC,F,Rebecca,50
1964,DC,M,Chris,39
1964,DC,F,Paula,49
1964,DC,M,Phillip,39
1964,DC,F,Tracey,49
1964,DC,M,Victor,39
1964,DC,F,Janice,47
1964,DC,M,Calvin,38
1964,DC,F,Dana,46
1964,DC,M,Terry,38
1964,DC,F,Anita,45
1964,DC,M,Alan,37
1964,DC,F,Melissa,44
1964,DC,M,Terrence,37
1964,DC,F,Carla,43
1964,DC,M,Henry,36
1964,DC,F,Crystal,43
1964,DC,M,Bryan,35
1964,DC,F,Diana,43
1964,DC,M,Harold,35
1964,DC,F,Tanya,43
1964,DC,M,Marc,35
1964,DC,F,Yvette,43
1964,DC,M,Ralph,35
1964,DC,F,Suzanne,42
1964,DC,M,Arthur,34
1964,DC,F,Veronica,42
1964,DC,M,Jeffery,34
1964,DC,F,Charlene,41
1964,DC,M,Clarence,33
1964,DC,F,Lynn,39
1964,DC,M,Eugene,32
1964,DC,F,Joyce,38
1964,DC,M,Jerome,32
1964,DC,F,Dorothy,36
1964,DC,M,Martin,32
1964,DC,F,Joanne,36
1964,DC,M,Ernest,31
1964,DC,F,Victoria,36
1964,DC,M,Frederick,31
1964,DC,F,Colleen,35
1964,DC,M,Jerry,31
1964,DC,F,Helen,35
1964,DC,M,Marvin,31
1964,DC,F,Phyllis,35
1964,DC,M,Shawn,31
1964,DC,F,Shirley,35
1964,DC,M,Adam,30
1964,DC,F,Beverly,34
1964,DC,M,Joe,30
1964,DC,F,Christina,34
1964,DC,M,Mike,30
1964,DC,F,Debbie,34
1964,DC,M,Randy,30
1964,DC,F,Gwendolyn,34
1964,DC,M,Aaron,29
1964,DC,F,Marie,34
1964,DC,M,Curtis,29
1964,DC,F,Alice,33
1964,DC,M,Louis,29
1964,DC,F,Julia,33
1964,DC,M,Willie,29
1964,DC,F,Yolanda,33
