2017,WV,M,Liam,137
2017,WV,F,Emma,117
2017,WV,M,Mason,100
2017,WV,F,Olivia,96
2017,WV,M,Elijah,97
2017,WV,F,Harper,91
2017,WV,M,Grayson,92
2017,WV,F,Paisley,79
2017,WV,M,Carter,91
2017,WV,F,Amelia,77
2017,WV,M,Noah,89
2017,WV,F,Ava,76
2017,WV,M,Jaxon,85
2017,WV,F,Isabella,74
2017,WV,M,Lincoln,85
2017,WV,F,Sophia,62
2017,WV,M,Jackson,81
2017,WV,F,Addison,55
2017,WV,M,Wyatt,81
2017,WV,F,Abigail,53
2017,WV,M,Easton,79
2017,WV,F,Avery,53
2017,WV,M,Owen,74
2017,WV,F,Aubrey,49
2017,WV,M,Gabriel,73
2017,WV,F,Zoey,48
2017,WV,M,Levi,69
2017,WV,F,Ella,46
2017,WV,M,Bentley,68
2017,WV,F,Kinsley,46
2017,WV,M,Logan,66
2017,WV,F,Lillian,46
2017,WV,M,Colton,65
2017,WV,F,Mia,46
2017,WV,M,Jacob,65
2017,WV,F,Layla,45
2017,WV,M,William,65
2017,WV,F,Scarlett,45
2017,WV,M,Landon,63
2017,WV,F,Chloe,44
2017,WV,M,Benjamin,62
2017,WV,F,Evelyn,44
2017,WV,M,Carson,61
2017,WV,F,Nevaeh,44
2017,WV,M,Eli,60
2017,WV,F,Riley,43
2017,WV,M,Lucas,60
2017,WV,F,Rylee,43
2017,WV,M,Oliver,60
2017,WV,F,Willow,43
2017,WV,M,Brayden,58
2017,WV,F,Elizabeth,42
2017,WV,M,Hunter,57
2017,WV,F,Aria,40
2017,WV,M,Joseph,57
2017,WV,F,Aurora,40
2017,WV,M,Braxton,56
2017,WV,F,Charlotte,40
2017,WV,M,Isaiah,56
2017,WV,F,Aubree,39
2017,WV,M,James,56
2017,WV,F,Madison,39
2017,WV,M,Maverick,56
2017,WV,F,Reagan,39
2017,WV,M,Michael,56
2017,WV,F,Raelynn,38
2017,WV,M,Alexander,55
2017,WV,F,Emily,36
2017,WV,M,Jaxson,54
2017,WV,F,Ellie,35
2017,WV,M,Parker,53
2017,WV,F,Brooklyn,34
2017,WV,M,Aiden,52
2017,WV,F,Skylar,34
2017,WV,M,Samuel,52
2017,WV,F,Audrey,33
2017,WV,M,Asher,51
2017,WV,F,Caroline,33
2017,WV,M,Luke,51
2017,WV,F,Lydia,33
2017,WV,M,Sawyer,51
2017,WV,F,Piper,33
2017,WV,M,Ethan,50
2017,WV,F,Savannah,33
2017,WV,M,Connor,49
2017,WV,F,Madelyn,31
2017,WV,M,Isaac,49
2017,WV,F,Nora,30
2017,WV,M,Bryson,44
2017,WV,F,Sadie,30
2017,WV,M,Tucker,44
2017,WV,F,Claire,29
2017,WV,M,Waylon,44
2017,WV,F,Mila,29
2017,WV,M,Ryker,42
2017,WV,F,Serenity,29
2017,WV,M,Silas,41
2017,WV,F,Adalynn,28
2017,WV,M,Thomas,41
2017,WV,F,Hazel,28
2017,WV,M,Brantley,40
2017,WV,F,Adalyn,27
2017,WV,M,Charles,40
2017,WV,F,Brooklynn,27
2017,WV,M,John,40
2017,WV,F,Hadley,27
2017,WV,M,Matthew,40
2017,WV,F,Kennedy,27
2017,WV,M,Remington,40
2017,WV,F,Stella,26
2017,WV,M,Greyson,38
2017,WV,F,Cora,25
2017,WV,M,Andrew,35
2017,WV,F,Peyton,25
2017,WV,M,Cooper,35
2017,WV,F,Alexis,24
2017,WV,M,Hudson,35
2017,WV,F,Arabella,24
2017,WV,M,Xavier,35
2017,WV,F,Hannah,24
2017,WV,M,David,34
2017,WV,F,Kaylee,24
2017,WV,M,Caleb,33
2017,WV,F,Paislee,24
2017,WV,M,Chase,33
2017,WV,F,Bailey,23
2017,WV,M,Dominic,33
2017,WV,F,Natalie,23
2017,WV,M,Ezekiel,33
2017,WV,F,Violet,23
2017,WV,M,Joshua,33
2017,WV,F,Delilah,22
2017,WV,M,Robert,33
2017,WV,F,Grace,22
2017,WV,M,Christian,32
2017,WV,F,Alyssa,21
2017,WV,M,Christopher,32
2017,WV,F,Gabriella,21
2017,WV,M,Jace,32
2017,WV,F,Kylie,21
2017,WV,M,Blake,31
2017,WV,F,Lucy,21
2017,WV,M,Kayden,31
2017,WV,F,Mackenzie,21
2017,WV,M,Maddox,31
2017,WV,F,Nova,21
2017,WV,M,Ryder,31
2017,WV,F,Anna,20
2017,WV,M,Cameron,30
2017,WV,F,Athena,20
2017,WV,M,Jameson,30
2017,WV,F,Bella,20
2017,WV,M,Josiah,29
2017,WV,F,Everly,20
2017,WV,M,Henry,28
2017,WV,F,Gracie,20
2017,WV,M,Weston,28
2017,WV,F,Josephine,20
2017,WV,M,Abel,27
2017,WV,F,Maci,20
2017,WV,M,Ayden,27
2017,WV,F,Autumn,19
2017,WV,M,Dawson,27
2017,WV,F,Charlee,19
2017,WV,M,Anthony,26
2017,WV,F,Gracelynn,19
2017,WV,M,Clayton,25
2017,WV,F,Lily,19
2017,WV,M,Gunner,25
2017,WV,F,Delaney,18
2017,WV,M,Jack,25
2017,WV,F,Eleanor,18
2017,WV,M,Jayden,25
2017,WV,F,Kendall,18
2017,WV,M,Gavin,24
2017,WV,F,Khloe,18
2017,WV,M,Rhett,24
2017,WV,F,Adaline,17
2017,WV,M,Roman,24
2017,WV,F,Arianna,17
2017,WV,M,Bryce,23
2017,WV,F,Braelynn,17
2017,WV,M,Daniel,23
2017,WV,F,Luna,17
2017,WV,M,Nolan,23
2017,WV,F,Mckenna,17
2017,WV,M,River,23
2017,WV,F,Norah,17
2017,WV,M,Ryan,23
2017,WV,F,Presley,17
2017,WV,M,Sebastian,23
2017,WV,F,Rowan,17
2017,WV,M,Ezra,22
2017,WV,F,Sydney,17
2017,WV,M,Holden,22
2017,WV,F,Teagan,17
2017,WV,M,Kingston,22
2017,WV,F,Josie,16
2017,WV,M,Miles,22
2017,WV,F,Penelope,16
2017,WV,M,Zane,22
2017,WV,F,Trinity,16
