1982,WA,M,Michael,1137
1982,WA,F,Jennifer,978
1982,WA,M,Christopher,1043
1982,WA,F,Jessica,790
1982,WA,M,Matthew,903
1982,WA,F,Sarah,745
1982,WA,M,Ryan,786
1982,WA,F,Amanda,532
1982,WA,M,Joshua,782
1982,WA,F,Melissa,494
1982,WA,M,David,751
1982,WA,F,Nicole,440
1982,WA,M,Jason,721
1982,WA,F,Michelle,391
1982,WA,M,Justin,609
1982,WA,F,Stephanie,387
1982,WA,M,Daniel,590
1982,WA,F,Amy,384
1982,WA,M,James,564
1982,WA,F,Heather,366
1982,WA,M,Joseph,551
1982,WA,F,Elizabeth,350
1982,WA,M,Robert,545
1982,WA,F,Crystal,333
1982,WA,M,John,505
1982,WA,F,Amber,329
1982,WA,M,Brian,495
1982,WA,F,Rachel,326
1982,WA,M,Andrew,476
1982,WA,F,Erin,304
1982,WA,M,Brandon,467
1982,WA,F,Sara,285
1982,WA,M,Nicholas,446
1982,WA,F,Angela,279
1982,WA,M,Adam,411
1982,WA,F,Emily,278
1982,WA,M,Aaron,402
1982,WA,F,Rebecca,276
1982,WA,M,Jeffrey,400
1982,WA,F,Christina,272
1982,WA,M,Jonathan,376
1982,WA,F,Andrea,269
1982,WA,M,Jacob,371
1982,WA,F,Tiffany,269
1982,WA,M,Jeremy,366
1982,WA,F,Kimberly,261
1982,WA,M,Benjamin,364
1982,WA,F,Megan,260
1982,WA,M,William,355
1982,WA,F,Jamie,249
1982,WA,M,Kevin,352
1982,WA,F,Lisa,247
1982,WA,M,Eric,321
1982,WA,F,Laura,225
1982,WA,M,Jesse,321
1982,WA,F,Danielle,213
1982,WA,M,Steven,318
1982,WA,F,Katherine,196
1982,WA,M,Kyle,315
1982,WA,F,Katie,194
1982,WA,M,Nathan,310
1982,WA,F,Lindsey,180
1982,WA,M,Timothy,306
1982,WA,F,Shannon,178
1982,WA,M,Anthony,299
1982,WA,F,Kelly,166
1982,WA,M,Scott,297
1982,WA,F,Anna,165
1982,WA,M,Travis,275
1982,WA,F,Lindsay,160
1982,WA,M,Tyler,269
1982,WA,F,Julie,157
1982,WA,M,Richard,263
1982,WA,F,Ashley,156
1982,WA,M,Thomas,239
1982,WA,F,Tara,156
1982,WA,M,Paul,236
1982,WA,F,Alicia,149
1982,WA,M,Sean,236
1982,WA,F,Mary,149
1982,WA,M,Mark,228
1982,WA,F,Heidi,141
1982,WA,M,Dustin,227
1982,WA,F,Kristin,141
1982,WA,M,Patrick,223
1982,WA,F,April,139
1982,WA,M,Charles,208
1982,WA,F,Kristina,139
1982,WA,M,Zachary,175
1982,WA,F,Courtney,136
1982,WA,M,Jared,166
1982,WA,F,Erica,136
1982,WA,M,Bryan,164
1982,WA,F,Maria,124
1982,WA,M,Derek,164
1982,WA,F,Kristen,119
1982,WA,M,Peter,156
1982,WA,F,Cassandra,117
1982,WA,M,Stephen,155
1982,WA,F,Kathryn,113
1982,WA,M,Shawn,150
1982,WA,F,Leah,112
1982,WA,M,Chad,148
1982,WA,F,Lauren,110
1982,WA,M,Gregory,147
1982,WA,F,Christine,109
1982,WA,M,Ian,145
1982,WA,F,Brandy,101
1982,WA,M,Samuel,145
1982,WA,F,Lacey,101
1982,WA,M,Erik,138
1982,WA,F,Holly,99
1982,WA,M,Kenneth,137
1982,WA,F,Jacqueline,98
1982,WA,M,Bradley,130
1982,WA,F,Nichole,94
1982,WA,M,Casey,129
1982,WA,F,Natalie,93
1982,WA,M,Shane,127
1982,WA,F,Allison,91
1982,WA,M,Jordan,126
1982,WA,F,Brandi,89
1982,WA,M,Joel,118
1982,WA,F,Samantha,89
1982,WA,M,Nathaniel,110
1982,WA,F,Katrina,83
1982,WA,M,Alexander,106
1982,WA,F,Patricia,82
1982,WA,M,Brett,97
1982,WA,F,Kathleen,81
1982,WA,M,Donald,97
1982,WA,F,Kelsey,81
1982,WA,M,Evan,92
1982,WA,F,Melanie,80
1982,WA,M,Cameron,88
1982,WA,F,Vanessa,80
1982,WA,M,Jeffery,84
1982,WA,F,Shawna,78
1982,WA,M,Todd,84
1982,WA,F,Carrie,77
1982,WA,M,Craig,83
1982,WA,F,Molly,77
1982,WA,M,Lucas,82
1982,WA,F,Chelsea,76
1982,WA,M,Douglas,81
1982,WA,F,Misty,76
1982,WA,M,Kristopher,80
1982,WA,F,Brittany,73
1982,WA,M,Phillip,80
1982,WA,F,Diana,73
1982,WA,M,Trevor,79
1982,WA,F,Monica,73
1982,WA,M,Keith,78
1982,WA,F,Bethany,72
1982,WA,M,Brent,76
1982,WA,F,Krystal,72
1982,WA,M,Jeremiah,75
1982,WA,F,Rachael,70
1982,WA,M,Shaun,75
1982,WA,F,Natasha,69
1982,WA,M,Seth,74
1982,WA,F,Stacy,69
1982,WA,M,Cory,73
1982,WA,F,Alisha,66
1982,WA,M,Jose,73
1982,WA,F,Leslie,66
1982,WA,M,Mathew,73
1982,WA,F,Victoria,66
1982,WA,M,Ronald,73
1982,WA,F,Erika,65
1982,WA,M,Gabriel,72
1982,WA,F,Kelli,64
1982,WA,M,Troy,70
1982,WA,F,Morgan,64
1982,WA,M,Tyson,70
1982,WA,F,Dana,62
1982,WA,M,Marcus,69
1982,WA,F,Theresa,62
1982,WA,M,Cody,68
1982,WA,F,Julia,61
1982,WA,M,Russell,66
1982,WA,F,Kari,61
1982,WA,M,Colin,65
1982,WA,F,Robin,61
1982,WA,M,Edward,64
1982,WA,F,Jillian,60
1982,WA,M,Gary,64
1982,WA,F,Kara,60
1982,WA,M,Corey,62
1982,WA,F,Catherine,59
1982,WA,M,Luke,62
1982,WA,F,Meghan,59
1982,WA,M,Philip,61
1982,WA,F,Desiree,57
1982,WA,M,Noah,59
1982,WA,F,Valerie,57
1982,WA,M,Randy,58
1982,WA,F,Anne,56
1982,WA,M,Isaac,56
1982,WA,F,Carly,56
1982,WA,F,Miranda,56
