1968,VT,M,Michael,193
1968,VT,F,Lisa,134
1968,VT,M,John,140
1968,VT,F,Melissa,81
1968,VT,M,David,137
1968,VT,F,Jennifer,80
1968,VT,M,Robert,125
1968,VT,F,Tammy,79
1968,VT,M,James,111
1968,VT,F,Karen,78
1968,VT,M,Christopher,108
1968,VT,F,Michelle,72
1968,VT,M,Scott,103
1968,VT,F,Kimberly,65
1968,VT,M,Mark,89
1968,VT,F,Lori,58
1968,VT,M,Brian,81
1968,VT,F,Susan,54
1968,VT,M,Jeffrey,76
1968,VT,F,Amy,53
1968,VT,M,Richard,74
1968,VT,F,Tina,50
1968,VT,M,Timothy,71
1968,VT,F,Wendy,50
1968,VT,M,Todd,67
1968,VT,F,Julie,48
1968,VT,M,William,62
1968,VT,F,Kelly,45
1968,VT,M,Kevin,61
1968,VT,F,Mary,42
1968,VT,M,Paul,58
1968,VT,F,Tracy,36
1968,VT,M,Thomas,56
1968,VT,F,Christine,35
1968,VT,M,Eric,55
1968,VT,F,Elizabeth,33
1968,VT,M,Peter,54
1968,VT,F,Sarah,32
1968,VT,M,Steven,48
1968,VT,F,Laura,30
1968,VT,M,Matthew,44
1968,VT,F,Laurie,30
1968,VT,M,Daniel,42
1968,VT,F,Pamela,30
1968,VT,M,Joseph,42
1968,VT,F,Deborah,28
1968,VT,M,Patrick,42
1968,VT,F,Lynn,28
1968,VT,M,Edward,39
1968,VT,F,Patricia,28
1968,VT,M,Stephen,38
1968,VT,F,Robin,26
1968,VT,M,Charles,35
1968,VT,F,Stephanie,26
1968,VT,M,Kenneth,35
1968,VT,F,Dawn,25
1968,VT,M,Douglas,33
1968,VT,F,Angela,24
1968,VT,M,Ronald,31
1968,VT,F,Heidi,24
1968,VT,M,Donald,29
1968,VT,F,Heather,23
1968,VT,M,Shawn,28
1968,VT,F,Kathleen,23
1968,VT,M,Andrew,27
1968,VT,F,Linda,23
1968,VT,M,Sean,27
1968,VT,F,Paula,22
1968,VT,M,Craig,26
1968,VT,F,Brenda,21
1968,VT,M,Gary,24
1968,VT,F,Denise,21
1968,VT,M,Gregory,24
1968,VT,F,Donna,21
1968,VT,M,Keith,24
1968,VT,F,Michele,21
1968,VT,M,Anthony,23
1968,VT,F,Nancy,21
1968,VT,M,Roger,21
1968,VT,F,Stacey,21
1968,VT,M,Jason,20
1968,VT,F,Ann,20
1968,VT,M,Dean,19
1968,VT,F,Carol,20
1968,VT,M,George,19
1968,VT,F,Debra,20
1968,VT,M,Bruce,18
1968,VT,F,Diane,20
1968,VT,M,Dennis,17
1968,VT,F,Jill,20
1968,VT,M,Jay,17
1968,VT,F,Penny,20
1968,VT,M,Alan,16
1968,VT,F,Rebecca,20
1968,VT,M,Raymond,16
1968,VT,F,Andrea,19
1968,VT,M,Randy,15
1968,VT,F,Sandra,19
1968,VT,M,Wayne,15
1968,VT,F,Theresa,19
1968,VT,M,Jonathan,14
1968,VT,F,Catherine,18
1968,VT,M,Dale,13
1968,VT,F,Barbara,17
1968,VT,M,Marc,13
1968,VT,F,Sherry,17
1968,VT,M,Aaron,12
1968,VT,F,Cheryl,16
1968,VT,M,Allen,12
1968,VT,F,Cindy,16
1968,VT,M,Larry,12
1968,VT,F,Cynthia,16
1968,VT,M,Troy,12
1968,VT,F,Bonnie,15
1968,VT,M,Lawrence,11
1968,VT,F,Kristin,15
1968,VT,M,Lee,11
1968,VT,F,April,14
1968,VT,M,Randall,11
1968,VT,F,Christina,14
1968,VT,M,Bradley,10
1968,VT,F,Holly,14
1968,VT,M,Brent,10
1968,VT,F,Kathy,14
1968,VT,M,Bryan,10
1968,VT,F,Sharon,14
1968,VT,M,Carl,10
1968,VT,F,Tonya,14
1968,VT,M,Glenn,10
1968,VT,F,Beth,13
1968,VT,M,Jeffery,10
1968,VT,F,Jodi,12
1968,VT,M,Norman,10
1968,VT,F,Kelley,12
1968,VT,M,Bernard,9
1968,VT,F,Suzanne,12
1968,VT,M,Chris,9
1968,VT,F,Valerie,12
1968,VT,M,Darren,9
1968,VT,F,Anne,11
1968,VT,M,Frank,9
1968,VT,F,Kelli,11
1968,VT,M,Jon,9
1968,VT,F,Rhonda,11
1968,VT,M,Philip,9
1968,VT,F,Shelly,11
1968,VT,M,Shane,9
1968,VT,F,Stacy,11
1968,VT,M,Terry,9
1968,VT,F,Colleen,10
1968,VT,M,Arthur,8
1968,VT,F,Darlene,10
1968,VT,M,Christian,8
1968,VT,F,Deanna,10
1968,VT,M,Martin,8
1968,VT,F,Katherine,10
1968,VT,M,Rodney,8
1968,VT,F,Kim,10
1968,VT,M,Seth,8
1968,VT,F,Margaret,10
1968,VT,M,Alfred,7
1968,VT,F,Amanda,9
1968,VT,M,Benjamin,7
1968,VT,F,Annette,9
1968,VT,M,Dana,7
1968,VT,F,Jane,9
1968,VT,M,Edwin,7
1968,VT,F,Jessica,9
1968,VT,M,Jody,7
1968,VT,F,Joanne,9
1968,VT,M,Kelly,7
1968,VT,F,Joy,9
1968,VT,M,Neil,7
1968,VT,F,Judith,9
1968,VT,M,Wade,7
1968,VT,F,Julia,9
1968,VT,M,Walter,7
1968,VT,F,Melinda,9
1968,VT,M,Adam,6
1968,VT,F,Renee,9
1968,VT,M,Clifford,6
1968,VT,F,Carolyn,8
1968,VT,M,Fred,6
1968,VT,F,Gina,8
1968,VT,M,Gerald,6
1968,VT,F,Janet,8
1968,VT,M,Henry,6
1968,VT,F,Kristine,8
1968,VT,M,Jamie,6
1968,VT,F,Leslie,8
1968,VT,M,Jerry,6
1968,VT,F,Sally,8
1968,VT,M,Joel,6
1968,VT,F,Sara,8
1968,VT,M,Mike,6
1968,VT,F,Shari,8
1968,VT,M,Nathan,6
1968,VT,F,Sheila,8
1968,VT,M,Ricky,6
1968,VT,F,Shelley,8
1968,VT,M,Shaun,6
1968,VT,F,Sheri,8
1968,VT,M,Theodore,6
1968,VT,F,Tamara,8
1968,VT,F,Terry,8
1968,VT,F,Tracey,8
