1960,CO,M,David,897
1960,CO,F,Mary,439
1960,CO,M,Michael,797
1960,CO,F,Karen,371
1960,CO,M,John,732
1960,CO,F,Susan,352
1960,CO,M,Robert,705
1960,CO,F,Linda,351
1960,CO,M,Mark,652
1960,CO,F,Lisa,314
1960,CO,M,James,628
1960,CO,F,Debbie,308
1960,CO,M,Richard,427
1960,CO,F,Debra,278
1960,CO,M,William,361
1960,CO,F,Cynthia,273
1960,CO,M,Steven,358
1960,CO,F,Patricia,265
1960,CO,M,Daniel,322
1960,CO,F,Sandra,254
1960,CO,M,Kevin,313
1960,CO,F,Julie,253
1960,CO,M,Thomas,309
1960,CO,F,Lori,252
1960,CO,M,Scott,295
1960,CO,F,Brenda,236
1960,CO,M,Timothy,294
1960,CO,F,Nancy,233
1960,CO,M,Kenneth,290
1960,CO,F,Barbara,231
1960,CO,M,Joseph,263
1960,CO,F,Cindy,227
1960,CO,M,Gary,253
1960,CO,F,Tammy,225
1960,CO,M,Mike,251
1960,CO,F,Pamela,220
1960,CO,M,Jeffrey,249
1960,CO,F,Donna,211
1960,CO,M,Paul,243
1960,CO,F,Deborah,207
1960,CO,M,Brian,233
1960,CO,F,Elizabeth,206
1960,CO,M,Donald,226
1960,CO,F,Laura,203
1960,CO,M,Douglas,221
1960,CO,F,Sharon,201
1960,CO,M,Gregory,221
1960,CO,F,Kathy,199
1960,CO,M,Ronald,218
1960,CO,F,Cheryl,191
1960,CO,M,Randy,215
1960,CO,F,Carol,175
1960,CO,M,Charles,212
1960,CO,F,Janet,171
1960,CO,M,Anthony,209
1960,CO,F,Denise,163
1960,CO,M,Steve,194
1960,CO,F,Diane,156
1960,CO,M,Larry,180
1960,CO,F,Teresa,155
1960,CO,M,Stephen,154
1960,CO,F,Kathleen,154
1960,CO,M,Patrick,144
1960,CO,F,Diana,152
1960,CO,M,Eric,142
1960,CO,F,Theresa,149
1960,CO,M,Terry,141
1960,CO,F,Michelle,146
1960,CO,M,Dennis,137
1960,CO,F,Robin,136
1960,CO,M,Christopher,136
1960,CO,F,Kelly,135
1960,CO,M,Edward,136
1960,CO,F,Terri,131
1960,CO,M,Craig,125
1960,CO,F,Kimberly,127
1960,CO,M,Jerry,121
1960,CO,F,Kim,124
1960,CO,M,George,118
1960,CO,F,Rhonda,124
1960,CO,M,Jeff,115
1960,CO,F,Laurie,120
1960,CO,M,Roger,115
1960,CO,F,Christine,114
1960,CO,M,Bruce,114
1960,CO,F,Rebecca,110
1960,CO,M,Chris,114
1960,CO,F,Catherine,103
1960,CO,M,Frank,113
1960,CO,F,Margaret,100
1960,CO,M,Raymond,111
1960,CO,F,Paula,93
1960,CO,M,Dale,110
1960,CO,F,Judy,92
1960,CO,M,Joe,110
1960,CO,F,Cathy,89
1960,CO,M,Alan,106
1960,CO,F,Annette,87
1960,CO,M,Randall,104
1960,CO,F,Jennifer,87
1960,CO,M,Ricky,103
1960,CO,F,Tina,86
1960,CO,M,Tim,102
1960,CO,F,Ann,84
1960,CO,M,Jim,101
1960,CO,F,Connie,83
1960,CO,M,Keith,98
1960,CO,F,Beverly,81
1960,CO,M,Rodney,93
1960,CO,F,Kathryn,80
1960,CO,M,Danny,92
1960,CO,F,Tracy,80
1960,CO,M,Andrew,91
1960,CO,F,Vicki,80
1960,CO,M,Matthew,90
1960,CO,F,Katherine,79
1960,CO,M,Greg,89
1960,CO,F,Valerie,79
1960,CO,M,Martin,82
1960,CO,F,Bonnie,73
1960,CO,M,Russell,80
1960,CO,F,Renee,72
1960,CO,M,Tom,80
1960,CO,F,Sherry,72
1960,CO,M,Tony,80
1960,CO,F,Becky,71
1960,CO,M,Bradley,78
1960,CO,F,Anna,70
1960,CO,M,Dan,78
1960,CO,F,Carolyn,70
1960,CO,M,Peter,77
1960,CO,F,Peggy,70
1960,CO,M,Rick,77
1960,CO,F,Janice,69
1960,CO,M,Jay,72
1960,CO,F,Shirley,67
1960,CO,M,Carl,71
1960,CO,F,Leslie,66
1960,CO,M,Gerald,70
1960,CO,F,Maria,66
1960,CO,M,Lawrence,70
1960,CO,F,Amy,65
1960,CO,M,Phillip,70
1960,CO,F,Carrie,65
1960,CO,M,Wayne,69
1960,CO,F,Wendy,65
1960,CO,M,Allen,68
1960,CO,F,Dawn,64
1960,CO,M,Bill,67
1960,CO,F,Sherri,64
1960,CO,M,Dave,66
1960,CO,F,Angela,63
1960,CO,M,Jack,65
1960,CO,F,Anne,63
1960,CO,M,Todd,62
1960,CO,F,Beth,63
1960,CO,M,Arthur,61
1960,CO,F,Loretta,63
1960,CO,M,Dean,61
1960,CO,F,Ruth,63
1960,CO,M,Jimmy,61
1960,CO,F,Rita,62
1960,CO,M,Bryan,60
1960,CO,F,Victoria,62
1960,CO,M,Don,60
1960,CO,F,Sandy,61
1960,CO,M,Kirk,59
1960,CO,F,Sheila,61
1960,CO,M,Kelly,58
1960,CO,F,Gloria,60
1960,CO,M,Ronnie,58
1960,CO,F,Anita,59
1960,CO,M,Kent,55
1960,CO,F,Betty,58
1960,CO,M,Bob,54
1960,CO,F,Lynn,58
1960,CO,M,Jeffery,54
1960,CO,F,Andrea,57
1960,CO,M,Johnny,54
1960,CO,F,Stephanie,57
1960,CO,M,Albert,53
1960,CO,F,Terry,56
1960,CO,M,Leonard,52
1960,CO,F,Joyce,55
1960,CO,M,Billy,50
1960,CO,F,Yvonne,55
1960,CO,M,Glenn,50
1960,CO,F,Gina,54
1960,CO,M,Ralph,50
1960,CO,F,Jackie,53
1960,CO,M,Roy,50
1960,CO,F,Jill,53
1960,CO,M,Curtis,49
1960,CO,F,Joan,53
1960,CO,M,Tracy,49
1960,CO,F,Pam,52
1960,CO,M,Joel,48
1960,CO,F,Marilyn,51
1960,CO,M,Micheal,48
1960,CO,F,Suzanne,51
