1983,UT,M,Michael,623
1983,UT,F,Jennifer,522
1983,UT,M,Christopher,534
1983,UT,F,Ashley,455
1983,UT,M,Matthew,462
1983,UT,F,Jessica,443
1983,UT,M,David,434
1983,UT,F,Amanda,304
1983,UT,M,Joshua,406
1983,UT,F,Heather,301
1983,UT,M,Daniel,382
1983,UT,F,Melissa,280
1983,UT,M,Ryan,381
1983,UT,F,Amber,253
1983,UT,M,Brandon,340
1983,UT,F,Sarah,246
1983,UT,M,Tyler,332
1983,UT,F,Emily,244
1983,UT,M,Adam,306
1983,UT,F,Stephanie,229
1983,UT,M,Jason,299
1983,UT,F,Megan,225
1983,UT,M,Jacob,291
1983,UT,F,Nicole,222
1983,UT,M,Robert,289
1983,UT,F,Tiffany,210
1983,UT,M,James,282
1983,UT,F,Rachel,208
1983,UT,M,Justin,271
1983,UT,F,Michelle,205
1983,UT,M,John,268
1983,UT,F,Amy,197
1983,UT,M,Andrew,261
1983,UT,F,Crystal,185
1983,UT,M,Brian,254
1983,UT,F,Natalie,184
1983,UT,M,Nathan,245
1983,UT,F,Rebecca,170
1983,UT,M,Benjamin,242
1983,UT,F,Elizabeth,169
1983,UT,M,Joseph,230
1983,UT,F,Kimberly,168
1983,UT,M,Jonathan,218
1983,UT,F,Angela,163
1983,UT,M,Steven,214
1983,UT,F,Brittany,156
1983,UT,M,Jeffrey,213
1983,UT,F,Lindsey,153
1983,UT,M,Richard,207
1983,UT,F,Andrea,152
1983,UT,M,Nicholas,202
1983,UT,F,Erin,151
1983,UT,M,Jared,196
1983,UT,F,Jamie,146
1983,UT,M,Eric,193
1983,UT,F,Lisa,135
1983,UT,M,Dustin,188
1983,UT,F,Laura,118
1983,UT,M,Aaron,186
1983,UT,F,Holly,117
1983,UT,M,William,183
1983,UT,F,Katie,112
1983,UT,M,Scott,181
1983,UT,F,Lindsay,107
1983,UT,M,Jeremy,172
1983,UT,F,Brooke,105
1983,UT,M,Travis,167
1983,UT,F,Heidi,95
1983,UT,M,Cody,162
1983,UT,F,Julie,95
1983,UT,M,Mark,155
1983,UT,F,Danielle,91
1983,UT,M,Kyle,154
1983,UT,F,Sara,90
1983,UT,M,Thomas,152
1983,UT,F,Melanie,89
1983,UT,M,Kevin,150
1983,UT,F,Ashlee,87
1983,UT,M,Jesse,144
1983,UT,F,Katherine,87
1983,UT,M,Brett,135
1983,UT,F,Alicia,84
1983,UT,M,Chad,127
1983,UT,F,Christina,84
1983,UT,M,Anthony,125
1983,UT,F,Tara,82
1983,UT,M,Zachary,123
1983,UT,F,Mary,79
1983,UT,M,Jordan,114
1983,UT,F,Kristen,78
1983,UT,M,Timothy,110
1983,UT,F,Lacey,75
1983,UT,M,Derek,106
1983,UT,F,April,73
1983,UT,M,Stephen,106
1983,UT,F,Kathryn,73
1983,UT,M,Bryan,105
1983,UT,F,Chelsea,70
1983,UT,M,Tyson,105
1983,UT,F,Kristin,58
1983,UT,M,Bradley,97
1983,UT,F,Stacey,58
1983,UT,M,Casey,92
1983,UT,F,Candice,57
1983,UT,M,Paul,91
1983,UT,F,Jenny,57
1983,UT,M,Shawn,88
1983,UT,F,Brittney,55
1983,UT,M,Chase,87
1983,UT,F,Shannon,55
1983,UT,M,Samuel,85
1983,UT,F,Krystal,54
1983,UT,M,Shane,85
1983,UT,F,Allison,52
1983,UT,M,Sean,84
1983,UT,F,Misty,52
1983,UT,M,Trevor,81
1983,UT,F,Camille,50
1983,UT,M,Gregory,80
1983,UT,F,Erica,50
1983,UT,M,Devin,74
1983,UT,F,Samantha,50
1983,UT,M,Kenneth,73
1983,UT,F,Anna,49
1983,UT,M,Cameron,71
1983,UT,F,Leslie,48
1983,UT,M,Jeffery,71
1983,UT,F,Kara,47
1983,UT,M,Patrick,68
1983,UT,F,Nichole,46
1983,UT,M,Spencer,68
1983,UT,F,Brandi,45
1983,UT,M,Cory,66
1983,UT,F,Monica,45
1983,UT,M,Austin,63
1983,UT,F,Aubrey,44
1983,UT,M,Craig,61
1983,UT,F,Jill,44
1983,UT,M,Charles,59
1983,UT,F,Lauren,44
1983,UT,M,Curtis,59
1983,UT,F,Valerie,44
1983,UT,M,Brady,58
1983,UT,F,Whitney,44
1983,UT,M,Blake,57
1983,UT,F,Alisha,43
1983,UT,M,Russell,55
1983,UT,F,Rachael,43
1983,UT,M,Bryce,54
1983,UT,F,Karen,42
1983,UT,M,Douglas,53
1983,UT,F,Kelly,42
1983,UT,M,Lance,53
1983,UT,F,Maria,42
1983,UT,M,Peter,52
1983,UT,F,Kristi,41
1983,UT,M,Todd,52
1983,UT,F,Stefanie,41
1983,UT,M,Taylor,51
1983,UT,F,Alexis,40
1983,UT,M,Brent,50
1983,UT,F,Stacy,40
1983,UT,M,Colby,49
1983,UT,F,Cassie,39
1983,UT,M,Kelly,49
1983,UT,F,Krista,39
1983,UT,M,Phillip,49
1983,UT,F,Melinda,39
1983,UT,M,Ian,47
1983,UT,F,Mindy,39
1983,UT,M,Seth,46
1983,UT,F,Brandy,38
1983,UT,M,Troy,46
1983,UT,F,Sheena,38
1983,UT,M,Keith,44
1983,UT,F,Christine,37
1983,UT,M,Jeremiah,42
1983,UT,F,Rachelle,37
1983,UT,M,Clayton,41
1983,UT,F,Kristina,36
1983,UT,M,Cole,41
1983,UT,F,Kristy,36
1983,UT,M,Erik,41
1983,UT,F,Courtney,34
1983,UT,M,Clinton,40
1983,UT,F,Diana,34
1983,UT,M,Gary,40
1983,UT,F,Carly,33
1983,UT,M,Nathaniel,40
1983,UT,F,Tina,33
1983,UT,M,Alexander,38
1983,UT,F,Robyn,32
1983,UT,M,Landon,37
1983,UT,F,Trisha,32
1983,UT,M,Randy,37
1983,UT,F,Vanessa,32
1983,UT,M,Shaun,37
1983,UT,F,Catherine,31
1983,UT,M,Marcus,36
1983,UT,F,Cynthia,31
1983,UT,M,Wesley,36
1983,UT,F,Kelli,31
1983,UT,F,Patricia,31
