1980,NV,M,Michael,266
1980,NV,F,Jennifer,224
1980,NV,M,Christopher,204
1980,NV,F,Melissa,115
1980,NV,M,Jason,169
1980,NV,F,Jessica,101
1980,NV,M,David,162
1980,NV,F,Sarah,101
1980,NV,M,James,144
1980,NV,F,Amber,95
1980,NV,M,Robert,137
1980,NV,F,Heather,92
1980,NV,M,Joshua,134
1980,NV,F,Amanda,87
1980,NV,M,Matthew,134
1980,NV,F,Nicole,86
1980,NV,M,Ryan,126
1980,NV,F,Michelle,82
1980,NV,M,John,122
1980,NV,F,Christina,78
1980,NV,M,Justin,120
1980,NV,F,Angela,73
1980,NV,M,Joseph,118
1980,NV,F,Jamie,67
1980,NV,M,Brian,101
1980,NV,F,Stephanie,67
1980,NV,M,Daniel,93
1980,NV,F,Kimberly,59
1980,NV,M,William,93
1980,NV,F,Crystal,58
1980,NV,M,Anthony,81
1980,NV,F,Rebecca,57
1980,NV,M,Eric,80
1980,NV,F,Tiffany,57
1980,NV,M,Richard,79
1980,NV,F,Lisa,55
1980,NV,M,Nicholas,78
1980,NV,F,Elizabeth,52
1980,NV,M,Brandon,72
1980,NV,F,Shannon,51
1980,NV,M,Jeremy,69
1980,NV,F,Amy,47
1980,NV,M,Steven,66
1980,NV,F,Danielle,44
1980,NV,M,Adam,65
1980,NV,F,Sara,42
1980,NV,M,Benjamin,63
1980,NV,F,Erin,39
1980,NV,M,Timothy,59
1980,NV,F,Tara,36
1980,NV,M,Andrew,57
1980,NV,F,Laura,35
1980,NV,M,Aaron,56
1980,NV,F,Andrea,34
1980,NV,M,Scott,56
1980,NV,F,Kelly,33
1980,NV,M,Jonathan,52
1980,NV,F,Maria,33
1980,NV,M,Kevin,51
1980,NV,F,Emily,30
1980,NV,M,Paul,51
1980,NV,F,Julie,30
1980,NV,M,Thomas,51
1980,NV,F,Katherine,30
1980,NV,M,Jeffrey,50
1980,NV,F,Megan,28
1980,NV,M,Travis,46
1980,NV,F,Alicia,27
1980,NV,M,Mark,45
1980,NV,F,Brandy,27
1980,NV,M,Kenneth,44
1980,NV,F,Mary,27
1980,NV,M,Charles,43
1980,NV,F,Dawn,26
1980,NV,M,Jesse,43
1980,NV,F,Rachel,26
1980,NV,M,Sean,42
1980,NV,F,April,25
1980,NV,M,Dustin,39
1980,NV,F,Christine,24
1980,NV,M,Jacob,38
1980,NV,F,Jaime,24
1980,NV,M,Patrick,37
1980,NV,F,Katie,24
1980,NV,M,Stephen,37
1980,NV,F,Kristin,24
1980,NV,M,Chad,36
1980,NV,F,Samantha,23
1980,NV,M,Bryan,35
1980,NV,F,Cynthia,22
1980,NV,M,Nathan,35
1980,NV,F,Erica,22
1980,NV,M,Shawn,31
1980,NV,F,Brooke,21
1980,NV,M,Derek,30
1980,NV,F,Wendy,21
1980,NV,M,Douglas,28
1980,NV,F,Brandi,20
1980,NV,M,Jose,25
1980,NV,F,Natalie,20
1980,NV,M,Jared,24
1980,NV,F,Nichole,20
1980,NV,M,Shane,24
1980,NV,F,Candice,19
1980,NV,M,Edward,23
1980,NV,F,Carrie,19
1980,NV,M,Cody,21
1980,NV,F,Gina,19
1980,NV,M,Donald,21
1980,NV,F,Kristina,19
1980,NV,M,Cory,20
1980,NV,F,Courtney,18
1980,NV,M,Keith,20
1980,NV,F,Leslie,18
1980,NV,M,Kyle,20
1980,NV,F,Lindsay,18
1980,NV,M,Erik,19
1980,NV,F,Natasha,18
1980,NV,M,Ronald,19
1980,NV,F,Veronica,18
1980,NV,M,Gregory,18
1980,NV,F,Diana,17
1980,NV,M,Larry,18
1980,NV,F,Erika,17
1980,NV,M,Marcus,18
1980,NV,F,Heidi,17
1980,NV,M,Zachary,18
1980,NV,F,Kara,17
1980,NV,M,Frank,17
1980,NV,F,Kristen,17
1980,NV,M,Gary,17
1980,NV,F,Misty,17
1980,NV,M,Raymond,17
1980,NV,F,Susan,17
1980,NV,M,Samuel,17
1980,NV,F,Catherine,16
1980,NV,M,Shaun,17
1980,NV,F,Lauren,16
1980,NV,M,Alexander,16
1980,NV,F,Vanessa,16
1980,NV,M,Casey,16
1980,NV,F,Anna,15
1980,NV,M,Phillip,16
1980,NV,F,Desiree,15
1980,NV,M,Antonio,15
1980,NV,F,Jill,15
1980,NV,M,Carl,15
1980,NV,F,Melanie,15
1980,NV,M,Corey,15
1980,NV,F,Monica,15
1980,NV,M,George,15
1980,NV,F,Robin,15
1980,NV,M,Jeffery,15
1980,NV,F,Sabrina,15
1980,NV,M,Ricky,15
1980,NV,F,Stacy,15
1980,NV,M,Bradley,14
1980,NV,F,Allison,14
1980,NV,M,Peter,14
1980,NV,F,Ashley,14
1980,NV,M,Tyler,14
1980,NV,F,Dana,14
1980,NV,M,Beau,13
1980,NV,F,Kathryn,14
1980,NV,M,Craig,13
1980,NV,F,Kelli,14
1980,NV,M,Dennis,13
1980,NV,F,Kristy,14
1980,NV,M,Joel,13
1980,NV,F,Leah,14
1980,NV,M,Kristopher,13
1980,NV,F,Patricia,14
1980,NV,M,Clinton,12
1980,NV,F,Tamara,14
1980,NV,M,Juan,12
1980,NV,F,Autumn,13
1980,NV,M,Russell,12
1980,NV,F,Holly,13
1980,NV,M,Todd,12
1980,NV,F,Karen,13
1980,NV,M,Darren,11
1980,NV,F,Katrina,13
1980,NV,M,Trevor,11
1980,NV,F,Sandra,13
1980,NV,M,Cameron,10
1980,NV,F,Valerie,13
1980,NV,M,Curtis,10
1980,NV,F,Victoria,13
1980,NV,M,Lawrence,10
1980,NV,F,Kristi,12
1980,NV,M,Mario,10
1980,NV,F,Alison,11
1980,NV,M,Martin,10
1980,NV,F,Jacqueline,11
1980,NV,M,Seth,10
1980,NV,F,Randi,11
1980,NV,M,Tony,10
1980,NV,F,Summer,11
1980,NV,M,Vincent,10
1980,NV,F,Tracy,11
