1982,MA,M,Michael,2217
1982,MA,F,Jennifer,1433
1982,MA,M,Matthew,1481
1982,MA,F,Jessica,1162
1982,MA,M,Christopher,1473
1982,MA,F,Sarah,786
1982,MA,M,David,1082
1982,MA,F,Melissa,732
1982,MA,M,Daniel,925
1982,MA,F,Nicole,732
1982,MA,M,John,913
1982,MA,F,Elizabeth,666
1982,MA,M,Jason,894
1982,MA,F,Amanda,557
1982,MA,M,Joseph,861
1982,MA,F,Amy,530
1982,MA,M,James,860
1982,MA,F,Michelle,498
1982,MA,M,Robert,856
1982,MA,F,Erin,472
1982,MA,M,Brian,817
1982,MA,F,Stephanie,447
1982,MA,M,Ryan,678
1982,MA,F,Lauren,428
1982,MA,M,Jonathan,640
1982,MA,F,Rebecca,408
1982,MA,M,Joshua,633
1982,MA,F,Danielle,385
1982,MA,M,Andrew,630
1982,MA,F,Heather,385
1982,MA,M,William,602
1982,MA,F,Kimberly,375
1982,MA,M,Timothy,598
1982,MA,F,Kristen,374
1982,MA,M,Justin,568
1982,MA,F,Lisa,357
1982,MA,M,Adam,558
1982,MA,F,Kelly,342
1982,MA,M,Nicholas,554
1982,MA,F,Laura,335
1982,MA,M,Jeffrey,546
1982,MA,F,Emily,332
1982,MA,M,Eric,521
1982,MA,F,Katherine,328
1982,MA,M,Thomas,490
1982,MA,F,Crystal,291
1982,MA,M,Kevin,486
1982,MA,F,Rachel,283
1982,MA,M,Mark,456
1982,MA,F,Christine,277
1982,MA,M,Patrick,440
1982,MA,F,Lindsay,260
1982,MA,M,Paul,430
1982,MA,F,Andrea,259
1982,MA,M,Richard,424
1982,MA,F,Jillian,251
1982,MA,M,Anthony,422
1982,MA,F,Julie,245
1982,MA,M,Stephen,406
1982,MA,F,Sara,245
1982,MA,M,Sean,400
1982,MA,F,Kristin,243
1982,MA,M,Scott,369
1982,MA,F,Christina,241
1982,MA,M,Steven,367
1982,MA,F,Angela,233
1982,MA,M,Benjamin,352
1982,MA,F,Katie,221
1982,MA,M,Peter,335
1982,MA,F,Kathryn,220
1982,MA,M,Gregory,334
1982,MA,F,Shannon,214
1982,MA,M,Derek,264
1982,MA,F,Jacqueline,208
1982,MA,M,Jeremy,230
1982,MA,F,Erica,206
1982,MA,M,Edward,229
1982,MA,F,Tiffany,204
1982,MA,M,Charles,225
1982,MA,F,Courtney,203
1982,MA,M,Shawn,216
1982,MA,F,Meghan,199
1982,MA,M,Aaron,210
1982,MA,F,Mary,196
1982,MA,M,Nathan,206
1982,MA,F,Kathleen,188
1982,MA,M,Alexander,205
1982,MA,F,Jamie,185
1982,MA,M,Keith,203
1982,MA,F,Megan,179
1982,MA,M,Jesse,186
1982,MA,F,Caitlin,172
1982,MA,M,Kenneth,162
1982,MA,F,Allison,165
1982,MA,M,Jared,145
1982,MA,F,Ashley,162
1982,MA,M,Kyle,140
1982,MA,F,Tara,162
1982,MA,M,Bryan,138
1982,MA,F,Lindsey,157
1982,MA,M,Brendan,137
1982,MA,F,Colleen,149
1982,MA,M,Brandon,133
1982,MA,F,Alicia,143
1982,MA,M,Philip,133
1982,MA,F,Samantha,132
1982,MA,M,George,131
1982,MA,F,Melanie,127
1982,MA,M,Craig,129
1982,MA,F,Catherine,126
1982,MA,M,Ian,126
1982,MA,F,Karen,126
1982,MA,M,Jose,114
1982,MA,F,Patricia,122
1982,MA,M,Marc,113
1982,MA,F,Kate,119
1982,MA,M,Jacob,111
1982,MA,F,Diana,117
1982,MA,M,Douglas,108
1982,MA,F,Maria,116
1982,MA,M,Shaun,108
1982,MA,F,Alison,115
1982,MA,M,Raymond,103
1982,MA,F,Jill,114
1982,MA,M,Chad,100
1982,MA,F,Leah,112
1982,MA,M,Erik,96
1982,MA,F,Julia,108
1982,MA,M,Zachary,95
1982,MA,F,Susan,105
1982,MA,M,Dennis,93
1982,MA,F,Victoria,103
1982,MA,M,Evan,93
1982,MA,F,Anna,99
1982,MA,M,Donald,91
1982,MA,F,Tanya,99
1982,MA,M,Seth,91
1982,MA,F,April,98
1982,MA,M,Corey,88
1982,MA,F,Kara,96
1982,MA,M,Nathaniel,85
1982,MA,F,Kristina,96
1982,MA,M,Samuel,85
1982,MA,F,Cassandra,93
1982,MA,M,Luis,84
1982,MA,F,Vanessa,91
1982,MA,M,Frank,83
1982,MA,F,Kerri,87
1982,MA,M,Todd,78
1982,MA,F,Jaclyn,86
1982,MA,M,Ronald,75
1982,MA,F,Kerry,86
1982,MA,M,Joel,71
1982,MA,F,Anne,85
1982,MA,M,Shane,71
1982,MA,F,Stacey,84
1982,MA,M,Travis,67
1982,MA,F,Meredith,83
1982,MA,M,Brett,65
1982,MA,F,Pamela,83
1982,MA,M,Gary,65
1982,MA,F,Bethany,81
1982,MA,M,Colin,63
1982,MA,F,Renee,81
1982,MA,M,Ross,61
1982,MA,F,Sandra,80
1982,MA,M,Russell,59
1982,MA,F,Holly,79
1982,MA,M,Juan,58
1982,MA,F,Margaret,79
1982,MA,M,Carlos,57
1982,MA,F,Carolyn,78
1982,MA,M,Phillip,57
1982,MA,F,Katelyn,78
1982,MA,M,Victor,57
1982,MA,F,Tracy,78
1982,MA,M,Christian,56
1982,MA,F,Alexandra,75
1982,MA,M,Dana,56
1982,MA,F,Cynthia,75
1982,MA,M,Vincent,56
1982,MA,F,Heidi,74
1982,MA,M,Luke,55
1982,MA,F,Dawn,73
1982,MA,M,Francis,52
1982,MA,F,Krystal,73
1982,MA,M,Brad,51
1982,MA,F,Monica,73
1982,MA,M,Mathew,51
1982,MA,F,Theresa,73
1982,MA,M,Wayne,50
1982,MA,F,Alexis,71
1982,MA,M,Alan,49
1982,MA,F,Erika,71
1982,MA,M,Cory,49
1982,MA,F,Gina,69
1982,MA,M,Neil,49
1982,MA,F,Katrina,69
1982,MA,M,Noah,48
1982,MA,F,Jaime,68
1982,MA,F,Joanna,68
1982,MA,F,Rachael,68
1982,MA,F,Stacy,68
