1960,IA,M,David,1441
1960,IA,F,Mary,789
1960,IA,M,Michael,1196
1960,IA,F,Lori,739
1960,IA,M,Mark,1140
1960,IA,F,Julie,685
1960,IA,M,John,951
1960,IA,F,Susan,657
1960,IA,M,James,931
1960,IA,F,Lisa,574
1960,IA,M,Robert,831
1960,IA,F,Linda,566
1960,IA,M,Jeffrey,787
1960,IA,F,Debra,506
1960,IA,M,Steven,787
1960,IA,F,Brenda,494
1960,IA,M,Kevin,737
1960,IA,F,Karen,488
1960,IA,M,Scott,620
1960,IA,F,Kimberly,440
1960,IA,M,Thomas,595
1960,IA,F,Nancy,369
1960,IA,M,Timothy,580
1960,IA,F,Barbara,368
1960,IA,M,William,555
1960,IA,F,Teresa,351
1960,IA,M,Daniel,549
1960,IA,F,Kathy,339
1960,IA,M,Richard,543
1960,IA,F,Cynthia,334
1960,IA,M,Brian,522
1960,IA,F,Sandra,334
1960,IA,M,Douglas,503
1960,IA,F,Pamela,329
1960,IA,M,Randy,472
1960,IA,F,Diane,323
1960,IA,M,Dennis,385
1960,IA,F,Cindy,321
1960,IA,M,Gary,379
1960,IA,F,Carol,318
1960,IA,M,Paul,348
1960,IA,F,Laura,310
1960,IA,M,Terry,345
1960,IA,F,Patricia,294
1960,IA,M,Ronald,337
1960,IA,F,Donna,271
1960,IA,M,Larry,323
1960,IA,F,Debbie,266
1960,IA,M,Craig,319
1960,IA,F,Denise,261
1960,IA,M,Gregory,313
1960,IA,F,Deborah,260
1960,IA,M,Donald,295
1960,IA,F,Kim,253
1960,IA,M,Kenneth,282
1960,IA,F,Cheryl,248
1960,IA,M,Charles,275
1960,IA,F,Janet,245
1960,IA,M,Mike,268
1960,IA,F,Laurie,242
1960,IA,M,Jeff,264
1960,IA,F,Kelly,241
1960,IA,M,Joseph,250
1960,IA,F,Connie,230
1960,IA,M,Todd,234
1960,IA,F,Tammy,228
1960,IA,M,Patrick,227
1960,IA,F,Rhonda,224
1960,IA,M,Randall,220
1960,IA,F,Ann,218
1960,IA,M,Alan,214
1960,IA,F,Jane,214
1960,IA,M,Roger,213
1960,IA,F,Sharon,213
1960,IA,M,Jerry,212
1960,IA,F,Kathleen,203
1960,IA,M,Bruce,206
1960,IA,F,Rebecca,193
1960,IA,M,Tim,204
1960,IA,F,Elizabeth,185
1960,IA,M,Rodney,191
1960,IA,F,Dawn,182
1960,IA,M,Ricky,188
1960,IA,F,Christine,173
1960,IA,M,Bradley,186
1960,IA,F,Terri,170
1960,IA,M,Dale,185
1960,IA,F,Michelle,167
1960,IA,M,Steve,182
1960,IA,F,Robin,163
1960,IA,M,Jon,166
1960,IA,F,Jean,157
1960,IA,M,Keith,165
1960,IA,F,Becky,155
1960,IA,M,Russell,165
1960,IA,F,Peggy,151
1960,IA,M,Christopher,160
1960,IA,F,Theresa,147
1960,IA,M,Rick,157
1960,IA,F,Judy,141
1960,IA,M,Eric,155
1960,IA,F,Beth,133
1960,IA,M,Tom,155
1960,IA,F,Shelly,133
1960,IA,M,Danny,148
1960,IA,F,Vicki,132
1960,IA,M,Jay,148
1960,IA,F,Jill,126
1960,IA,M,Stephen,148
1960,IA,F,Diana,121
1960,IA,M,Anthony,147
1960,IA,F,Sheila,117
1960,IA,M,Jeffery,146
1960,IA,F,Sherry,117
1960,IA,M,Dean,139
1960,IA,F,Cathy,116
1960,IA,M,Dan,133
1960,IA,F,Joan,115
1960,IA,M,Edward,132
1960,IA,F,Sheryl,115
1960,IA,M,Matthew,131
1960,IA,F,Carla,114
1960,IA,M,Jim,127
1960,IA,F,Catherine,113
1960,IA,M,Chris,125
1960,IA,F,Janice,113
1960,IA,M,Kent,120
1960,IA,F,Paula,113
1960,IA,M,Tony,116
1960,IA,F,Margaret,111
1960,IA,M,Kelly,112
1960,IA,F,Tracy,110
1960,IA,M,Joel,109
1960,IA,F,Joyce,109
1960,IA,M,Kirk,106
1960,IA,F,Kathryn,104
1960,IA,M,Bryan,101
1960,IA,F,Tamara,103
1960,IA,M,Duane,101
1960,IA,F,Sue,99
1960,IA,M,Curtis,100
1960,IA,F,Annette,98
1960,IA,M,Martin,100
1960,IA,F,Jennifer,98
1960,IA,M,Greg,98
1960,IA,F,Anne,96
1960,IA,M,Wayne,95
1960,IA,F,Lynn,96
1960,IA,M,Bill,91
1960,IA,F,Amy,94
1960,IA,M,Kurt,90
1960,IA,F,Bonnie,94
1960,IA,M,Brad,88
1960,IA,F,Tina,94
1960,IA,M,Andrew,87
1960,IA,F,Sherri,92
1960,IA,M,Brent,84
1960,IA,F,Deanna,91
1960,IA,M,Dave,84
1960,IA,F,Angela,89
1960,IA,M,Peter,81
1960,IA,F,Marcia,87
1960,IA,M,Raymond,81
1960,IA,F,Penny,87
1960,IA,M,Carl,78
1960,IA,F,Valerie,87
1960,IA,M,Gerald,78
1960,IA,F,Renee,86
1960,IA,M,George,77
1960,IA,F,Wendy,86
1960,IA,M,Allen,75
1960,IA,F,Ruth,82
1960,IA,M,Doug,75
1960,IA,F,Sally,81
1960,IA,M,Joe,75
1960,IA,F,Michele,77
1960,IA,M,Micheal,74
1960,IA,F,Tami,75
1960,IA,M,Barry,69
1960,IA,F,Ellen,74
1960,IA,M,Bob,68
1960,IA,F,Jeanne,74
1960,IA,M,Phillip,68
1960,IA,F,Jody,74
1960,IA,M,Tracy,67
1960,IA,F,Colleen,73
1960,IA,M,Philip,65
1960,IA,F,Jacqueline,73
1960,IA,M,Darrell,63
1960,IA,F,Julia,73
1960,IA,M,Lee,61
1960,IA,F,Karla,73
1960,IA,M,Frank,60
1960,IA,F,Sarah,73
1960,IA,M,Jack,59
1960,IA,F,Pam,72
1960,IA,M,Brett,57
1960,IA,F,Patty,72
1960,IA,M,Harold,57
1960,IA,F,Joni,71
1960,IA,F,Kay,71
