2019,NJ,M,Liam,635
2019,NJ,F,Emma,517
2019,NJ,M,Noah,559
2019,NJ,F,Olivia,511
2019,NJ,M,Lucas,499
2019,NJ,F,Sophia,459
2019,NJ,M,Joseph,436
2019,NJ,F,Mia,415
2019,NJ,M,Matthew,421
2019,NJ,F,Isabella,402
2019,NJ,M,Michael,410
2019,NJ,F,Ava,378
2019,NJ,M,Jacob,405
2019,NJ,F,Charlotte,363
2019,NJ,M,James,369
2019,NJ,F,Amelia,346
2019,NJ,M,Benjamin,366
2019,NJ,F,Emily,261
2019,NJ,M,Daniel,366
2019,NJ,F,Madison,255
2019,NJ,M,Alexander,363
2019,NJ,F,Abigail,251
2019,NJ,M,Mason,357
2019,NJ,F,Sofia,248
2019,NJ,M,Logan,355
2019,NJ,F,Mila,228
2019,NJ,M,Ethan,349
2019,NJ,F,Ella,222
2019,NJ,M,Dylan,346
2019,NJ,F,Leah,217
2019,NJ,M,Anthony,343
2019,NJ,F,Harper,212
2019,NJ,M,Ryan,317
2019,NJ,F,Valentina,203
2019,NJ,M,Jack,298
2019,NJ,F,Camila,200
2019,NJ,M,Jayden,292
2019,NJ,F,Victoria,200
2019,NJ,M,Sebastian,283
2019,NJ,F,Avery,199
2019,NJ,M,John,276
2019,NJ,F,Hannah,195
2019,NJ,M,David,273
2019,NJ,F,Luna,194
2019,NJ,M,Nicholas,262
2019,NJ,F,Scarlett,193
2019,NJ,M,Aiden,261
2019,NJ,F,Layla,187
2019,NJ,M,William,258
2019,NJ,F,Gianna,186
2019,NJ,M,Gabriel,246
2019,NJ,F,Aria,182
2019,NJ,M,Joshua,241
2019,NJ,F,Emilia,181
2019,NJ,M,Oliver,239
2019,NJ,F,Chloe,177
2019,NJ,M,Nathan,236
2019,NJ,F,Zoe,174
2019,NJ,M,Henry,224
2019,NJ,F,Evelyn,173
2019,NJ,M,Carter,222
2019,NJ,F,Sarah,167
2019,NJ,M,Luke,222
2019,NJ,F,Riley,165
2019,NJ,M,Christopher,219
2019,NJ,F,Penelope,164
2019,NJ,M,Julian,215
2019,NJ,F,Lily,163
2019,NJ,M,Jackson,214
2019,NJ,F,Elizabeth,161
2019,NJ,M,Elijah,213
2019,NJ,F,Grace,159
2019,NJ,M,Christian,209
2019,NJ,F,Esther,158
2019,NJ,M,Andrew,208
2019,NJ,F,Eliana,155
2019,NJ,M,Owen,205
2019,NJ,F,Hailey,151
2019,NJ,M,Leo,204
2019,NJ,F,Sara,144
2019,NJ,M,Mateo,203
2019,NJ,F,Stella,143
2019,NJ,M,Isaac,201
2019,NJ,F,Gabriella,141
2019,NJ,M,Samuel,197
2019,NJ,F,Maya,139
2019,NJ,M,Aaron,196
2019,NJ,F,Miriam,139
2019,NJ,M,Thomas,195
2019,NJ,F,Savannah,139
2019,NJ,M,Luca,183
2019,NJ,F,Samantha,135
2019,NJ,M,Cameron,180
2019,NJ,F,Rivka,134
2019,NJ,M,Jaxon,177
2019,NJ,F,Mackenzie,130
2019,NJ,M,Grayson,168
2019,NJ,F,Nora,129
2019,NJ,M,Adrian,167
2019,NJ,F,Violet,125
2019,NJ,M,Theodore,165
2019,NJ,F,Zoey,125
2019,NJ,M,Caleb,160
2019,NJ,F,Ellie,123
2019,NJ,M,Jonathan,157
2019,NJ,F,Skylar,122
2019,NJ,M,Austin,155
2019,NJ,F,Chana,119
2019,NJ,M,Adam,152
2019,NJ,F,Ariana,118
2019,NJ,M,Connor,148
2019,NJ,F,Natalie,118
2019,NJ,M,Landon,145
2019,NJ,F,Julia,117
2019,NJ,M,Ian,142
2019,NJ,F,Madelyn,117
2019,NJ,M,Moshe,141
2019,NJ,F,Rachel,117
2019,NJ,M,Vincent,141
2019,NJ,F,Aubrey,112
2019,NJ,M,Robert,139
2019,NJ,F,Brielle,111
2019,NJ,M,Zachary,139
2019,NJ,F,Genesis,111
2019,NJ,M,Angel,138
2019,NJ,F,Naomi,111
2019,NJ,M,Asher,136
2019,NJ,F,Isla,106
2019,NJ,M,Brayden,135
2019,NJ,F,Lucy,102
2019,NJ,M,Charles,135
2019,NJ,F,Ashley,100
2019,NJ,M,Elias,135
2019,NJ,F,Brianna,100
2019,NJ,M,Colton,134
2019,NJ,F,Chaya,99
2019,NJ,M,Josiah,134
2019,NJ,F,Anna,98
2019,NJ,M,Levi,133
2019,NJ,F,Audrey,96
2019,NJ,M,Jason,132
2019,NJ,F,Lillian,96
2019,NJ,M,Hunter,131
2019,NJ,F,Aurora,95
2019,NJ,M,Jeremiah,131
2019,NJ,F,Eleanor,95
2019,NJ,M,Nolan,130
2019,NJ,F,Alaia,94
2019,NJ,M,Evan,129
2019,NJ,F,Bella,94
2019,NJ,M,Tyler,128
2019,NJ,F,Alexandra,93
2019,NJ,M,Chase,125
2019,NJ,F,Arya,93
2019,NJ,M,Declan,125
2019,NJ,F,Eva,93
2019,NJ,M,Dominic,124
2019,NJ,F,Claire,90
2019,NJ,M,Cole,123
2019,NJ,F,Liliana,89
2019,NJ,M,Kayden,121
2019,NJ,F,Madeline,87
2019,NJ,M,Thiago,120
2019,NJ,F,Quinn,87
2019,NJ,M,Wyatt,118
2019,NJ,F,Sienna,87
2019,NJ,M,Jordan,116
2019,NJ,F,Sophie,87
2019,NJ,M,Miles,115
2019,NJ,F,Autumn,86
2019,NJ,M,Hudson,107
2019,NJ,F,Nova,85
2019,NJ,M,Justin,107
2019,NJ,F,Elena,83
2019,NJ,M,Max,107
2019,NJ,F,Kayla,82
2019,NJ,M,Leonardo,106
2019,NJ,F,Juliana,80
2019,NJ,M,Brandon,104
2019,NJ,F,Alice,78
2019,NJ,M,Chaim,104
2019,NJ,F,Maria,76
2019,NJ,M,George,102
2019,NJ,F,Peyton,75
2019,NJ,M,Isaiah,101
2019,NJ,F,Rochel,75
2019,NJ,M,Lorenzo,101
2019,NJ,F,Ruby,75
2019,NJ,M,Yosef,101
2019,NJ,F,Addison,73
2019,NJ,M,Greyson,98
2019,NJ,F,Allison,72
2019,NJ,M,Jace,97
2019,NJ,F,Brooke,72
2019,NJ,M,Kevin,97
2019,NJ,F,Kaylee,72
2019,NJ,M,Yehuda,97
2019,NJ,F,Aaliyah,71
2019,NJ,M,Kai,96
2019,NJ,F,Everly,71
2019,NJ,M,Xavier,96
2019,NJ,F,Hazel,71
