1983,NV,M,Michael,271
1983,NV,F,Jennifer,209
1983,NV,M,Christopher,264
1983,NV,F,Jessica,162
1983,NV,M,Matthew,183
1983,NV,F,Amanda,133
1983,NV,M,Robert,145
1983,NV,F,Ashley,125
1983,NV,M,Joshua,141
1983,NV,F,Nicole,104
1983,NV,M,Jason,136
1983,NV,F,Heather,99
1983,NV,M,Joseph,135
1983,NV,F,Crystal,98
1983,NV,M,David,133
1983,NV,F,Sarah,93
1983,NV,M,Justin,129
1983,NV,F,Amber,87
1983,NV,M,Daniel,128
1983,NV,F,Christina,84
1983,NV,M,James,125
1983,NV,F,Melissa,82
1983,NV,M,John,114
1983,NV,F,Stephanie,77
1983,NV,M,Ryan,104
1983,NV,F,Michelle,74
1983,NV,M,Anthony,99
1983,NV,F,Jamie,64
1983,NV,M,Brandon,97
1983,NV,F,Amy,59
1983,NV,M,William,95
1983,NV,F,Danielle,59
1983,NV,M,Brian,87
1983,NV,F,Erin,59
1983,NV,M,Nicholas,86
1983,NV,F,Angela,58
1983,NV,M,Aaron,84
1983,NV,F,Tiffany,57
1983,NV,M,Adam,80
1983,NV,F,Megan,55
1983,NV,M,Thomas,77
1983,NV,F,Rebecca,52
1983,NV,M,Jonathan,75
1983,NV,F,Kimberly,47
1983,NV,M,Steven,73
1983,NV,F,Rachel,47
1983,NV,M,Andrew,71
1983,NV,F,Elizabeth,43
1983,NV,M,Richard,66
1983,NV,F,Shannon,42
1983,NV,M,Eric,62
1983,NV,F,Andrea,41
1983,NV,M,Kyle,62
1983,NV,F,Laura,40
1983,NV,M,Jesse,57
1983,NV,F,Alicia,39
1983,NV,M,Travis,57
1983,NV,F,Lisa,39
1983,NV,M,Timothy,56
1983,NV,F,Tara,39
1983,NV,M,Charles,51
1983,NV,F,Sara,38
1983,NV,M,Mark,51
1983,NV,F,Holly,35
1983,NV,M,Jeffrey,50
1983,NV,F,Lindsey,35
1983,NV,M,Kevin,48
1983,NV,F,April,34
1983,NV,M,Gregory,47
1983,NV,F,Katherine,32
1983,NV,M,Sean,47
1983,NV,F,Lindsay,31
1983,NV,M,Jacob,46
1983,NV,F,Samantha,30
1983,NV,M,Paul,45
1983,NV,F,Lauren,29
1983,NV,M,Tyler,45
1983,NV,F,Kelly,28
1983,NV,M,Jeremy,44
1983,NV,F,Mary,28
1983,NV,M,Benjamin,42
1983,NV,F,Brandy,27
1983,NV,M,Dustin,42
1983,NV,F,Katie,27
1983,NV,M,Patrick,39
1983,NV,F,Kristin,26
1983,NV,M,Stephen,37
1983,NV,F,Natalie,26
1983,NV,M,Scott,36
1983,NV,F,Christine,25
1983,NV,M,Zachary,36
1983,NV,F,Brittany,24
1983,NV,M,Kenneth,35
1983,NV,F,Anna,23
1983,NV,M,Jared,34
1983,NV,F,Kristina,23
1983,NV,M,Chad,33
1983,NV,F,Stacy,23
1983,NV,M,Shawn,33
1983,NV,F,Vanessa,22
1983,NV,M,Jose,31
1983,NV,F,Victoria,22
1983,NV,M,Bryan,30
1983,NV,F,Cassandra,20
1983,NV,M,Cody,29
1983,NV,F,Emily,20
1983,NV,M,Nathan,29
1983,NV,F,Julie,20
1983,NV,M,Derek,28
1983,NV,F,Kristen,20
1983,NV,M,Donald,25
1983,NV,F,Maria,19
1983,NV,M,Edward,25
1983,NV,F,Chelsea,18
1983,NV,M,Ian,25
1983,NV,F,Courtney,18
1983,NV,M,Jordan,24
1983,NV,F,Melanie,18
1983,NV,M,Casey,22
1983,NV,F,Misty,18
1983,NV,M,Antonio,21
1983,NV,F,Patricia,18
1983,NV,M,Erik,21
1983,NV,F,Cynthia,17
1983,NV,M,Marcus,20
1983,NV,F,Erica,17
1983,NV,M,Peter,20
1983,NV,F,Kathryn,17
1983,NV,M,Brett,19
1983,NV,F,Krystal,17
1983,NV,M,Samuel,19
1983,NV,F,Nichole,17
1983,NV,M,Shane,19
1983,NV,F,Tamara,17
1983,NV,M,Bradley,18
1983,NV,F,Brandi,16
1983,NV,M,Gary,17
1983,NV,F,Monica,16
1983,NV,M,Alexander,16
1983,NV,F,Gina,15
1983,NV,M,Christian,16
1983,NV,F,Jacqueline,15
1983,NV,M,Cory,16
1983,NV,F,Julia,15
1983,NV,M,Jeremiah,16
1983,NV,F,Kayla,15
1983,NV,M,Joel,16
1983,NV,F,Leslie,15
1983,NV,M,Shaun,16
1983,NV,F,Sheena,15
1983,NV,M,Victor,16
1983,NV,F,Alexis,14
1983,NV,M,Curtis,15
1983,NV,F,Allison,14
1983,NV,M,Derrick,15
1983,NV,F,Candace,14
1983,NV,M,Juan,15
1983,NV,F,Heidi,14
1983,NV,M,Keith,15
1983,NV,F,Kristy,14
1983,NV,M,Kristopher,15
1983,NV,F,Natasha,14
1983,NV,M,Nathaniel,15
1983,NV,F,Sandra,14
1983,NV,M,Alex,14
1983,NV,F,Teresa,14
1983,NV,M,Frank,14
1983,NV,F,Dawn,13
1983,NV,M,Phillip,14
1983,NV,F,Jillian,13
1983,NV,M,Trevor,14
1983,NV,F,Melinda,13
1983,NV,M,Carl,13
1983,NV,F,Rachael,13
1983,NV,M,Dennis,13
1983,NV,F,Summer,13
1983,NV,M,Douglas,13
1983,NV,F,Tracy,13
1983,NV,M,Luke,13
1983,NV,F,Alisha,12
1983,NV,M,Marc,13
1983,NV,F,Angelina,12
1983,NV,M,Russell,13
1983,NV,F,Ashlee,12
1983,NV,M,Austin,12
1983,NV,F,Carrie,12
1983,NV,M,George,12
1983,NV,F,Desiree,12
1983,NV,M,Mario,12
1983,NV,F,Erika,12
1983,NV,M,Mathew,12
1983,NV,F,Lacey,12
1983,NV,M,Ronald,12
1983,NV,F,Susan,12
1983,NV,M,Blake,11
1983,NV,F,Valerie,12
1983,NV,M,Devin,11
1983,NV,F,Bethany,11
1983,NV,M,Andre,10
1983,NV,F,Candice,11
1983,NV,M,Darren,10
1983,NV,F,Cristina,11
1983,NV,M,Grant,10
1983,NV,F,Diana,11
1983,NV,M,Jesus,10
1983,NV,F,Kathleen,11
1983,NV,M,Julian,10
1983,NV,F,Krista,11
1983,NV,M,Larry,10
1983,NV,F,Leah,11
1983,NV,M,Micheal,10
1983,NV,F,Nancy,11
1983,NV,M,Ricardo,10
1983,NV,F,Sabrina,11
1983,NV,M,Terry,10
1983,NV,F,Shawna,11
1983,NV,F,Tanya,11
1983,NV,F,Veronica,11
