1982,NY,M,Michael,5852
1982,NY,F,Jennifer,3767
1982,NY,M,Christopher,3853
1982,NY,F,Jessica,3164
1982,NY,M,Jason,2970
1982,NY,F,Nicole,2008
1982,NY,M,David,2922
1982,NY,F,Melissa,1969
1982,NY,M,Matthew,2922
1982,NY,F,Elizabeth,1505
1982,NY,M,Joseph,2889
1982,NY,F,Sarah,1495
1982,NY,M,John,2513
1982,NY,F,Amanda,1348
1982,NY,M,Robert,2462
1982,NY,F,Michelle,1322
1982,NY,M,Daniel,2432
1982,NY,F,Stephanie,1194
1982,NY,M,James,2354
1982,NY,F,Lauren,1192
1982,NY,M,Anthony,1935
1982,NY,F,Danielle,1140
1982,NY,M,Brian,1902
1982,NY,F,Christina,1100
1982,NY,M,Jonathan,1701
1982,NY,F,Kimberly,1077
1982,NY,M,William,1699
1982,NY,F,Lisa,1061
1982,NY,M,Thomas,1559
1982,NY,F,Tiffany,1050
1982,NY,M,Andrew,1513
1982,NY,F,Erin,926
1982,NY,M,Joshua,1508
1982,NY,F,Rebecca,887
1982,NY,M,Richard,1405
1982,NY,F,Heather,867
1982,NY,M,Justin,1316
1982,NY,F,Amy,864
1982,NY,M,Kevin,1300
1982,NY,F,Crystal,856
1982,NY,M,Ryan,1275
1982,NY,F,Laura,836
1982,NY,M,Eric,1258
1982,NY,F,Rachel,831
1982,NY,M,Nicholas,1250
1982,NY,F,Christine,822
1982,NY,M,Steven,1248
1982,NY,F,Kelly,813
1982,NY,M,Adam,1230
1982,NY,F,Erica,761
1982,NY,M,Timothy,1091
1982,NY,F,Kristen,751
1982,NY,M,Jeffrey,1080
1982,NY,F,Sara,679
1982,NY,M,Mark,972
1982,NY,F,Kristin,650
1982,NY,M,Sean,912
1982,NY,F,Andrea,643
1982,NY,M,Gregory,904
1982,NY,F,Katherine,641
1982,NY,M,Paul,888
1982,NY,F,Emily,629
1982,NY,M,Scott,842
1982,NY,F,Jamie,616
1982,NY,M,Peter,838
1982,NY,F,Diana,614
1982,NY,M,Jose,801
1982,NY,F,Maria,591
1982,NY,M,Charles,779
1982,NY,F,Jacqueline,587
1982,NY,M,Patrick,763
1982,NY,F,Angela,560
1982,NY,M,Stephen,762
1982,NY,F,Mary,553
1982,NY,M,Benjamin,640
1982,NY,F,Vanessa,525
1982,NY,M,Jeremy,632
1982,NY,F,Shannon,518
1982,NY,M,Kenneth,620
1982,NY,F,Lindsay,491
1982,NY,M,Edward,598
1982,NY,F,Samantha,481
1982,NY,M,Aaron,544
1982,NY,F,Tara,454
1982,NY,M,Brandon,533
1982,NY,F,Megan,450
1982,NY,M,Joel,509
1982,NY,F,Julie,433
1982,NY,M,Luis,508
1982,NY,F,Kathryn,429
1982,NY,M,Frank,485
1982,NY,F,Victoria,427
1982,NY,M,Jesse,465
1982,NY,F,Allison,418
1982,NY,M,Alexander,463
1982,NY,F,Kathleen,391
1982,NY,M,Shawn,456
1982,NY,F,Patricia,383
1982,NY,M,Vincent,455
1982,NY,F,Karen,375
1982,NY,M,George,453
1982,NY,F,Courtney,372
1982,NY,M,Bryan,452
1982,NY,F,Natalie,370
1982,NY,M,Keith,452
1982,NY,F,Catherine,355
1982,NY,M,Carlos,413
1982,NY,F,Jillian,347
1982,NY,M,Raymond,404
1982,NY,F,Denise,344
1982,NY,M,Travis,368
1982,NY,F,Amber,335
1982,NY,M,Ronald,356
1982,NY,F,Dana,332
1982,NY,M,Kyle,347
1982,NY,F,Natasha,323
1982,NY,M,Craig,345
1982,NY,F,April,322
1982,NY,M,Jacob,345
1982,NY,F,Alexis,312
1982,NY,M,Philip,342
1982,NY,F,Katie,310
1982,NY,M,Samuel,334
1982,NY,F,Ashley,309
1982,NY,M,Christian,330
1982,NY,F,Alicia,306
1982,NY,M,Nathan,325
1982,NY,F,Erika,301
1982,NY,M,Juan,324
1982,NY,F,Cynthia,288
1982,NY,M,Victor,323
1982,NY,F,Jaclyn,287
1982,NY,M,Douglas,319
1982,NY,F,Melanie,284
1982,NY,M,Edwin,312
1982,NY,F,Michele,284
1982,NY,M,Dennis,310
1982,NY,F,Susan,284
1982,NY,M,Chad,306
1982,NY,F,Ebony,280
1982,NY,M,Angel,301
1982,NY,F,Lindsey,280
1982,NY,M,Derek,300
1982,NY,F,Meghan,276
1982,NY,M,Donald,298
1982,NY,F,Jasmine,270
1982,NY,M,Jared,298
1982,NY,F,Valerie,270
1982,NY,M,Marc,292
1982,NY,F,Latoya,267
1982,NY,M,Ian,279
1982,NY,F,Monique,263
1982,NY,M,Gary,276
1982,NY,F,Carrie,259
1982,NY,M,Andre,271
1982,NY,F,Gina,259
1982,NY,M,Erik,268
1982,NY,F,Renee,259
1982,NY,M,Evan,261
1982,NY,F,Alison,249
1982,NY,M,Miguel,260
1982,NY,F,Anna,249
1982,NY,M,Shaun,246
1982,NY,F,Colleen,247
1982,NY,M,Rafael,244
1982,NY,F,Theresa,244
1982,NY,M,Louis,227
1982,NY,F,Pamela,240
1982,NY,M,Zachary,227
1982,NY,F,Julia,232
1982,NY,M,Lawrence,221
1982,NY,F,Monica,230
1982,NY,M,Corey,214
1982,NY,F,Tanya,229
1982,NY,M,Todd,212
1982,NY,F,Leah,228
1982,NY,M,Brett,208
1982,NY,F,Tracy,228
1982,NY,M,Gabriel,208
1982,NY,F,Cassandra,227
1982,NY,M,Alexis,204
1982,NY,F,Jill,225
1982,NY,M,Jordan,203
1982,NY,F,Stacey,224
1982,NY,M,Alan,202
1982,NY,F,Dawn,220
1982,NY,M,Bradley,202
1982,NY,F,Sabrina,220
1982,NY,M,Hector,202
1982,NY,F,Veronica,220
1982,NY,M,Omar,199
1982,NY,F,Kristina,216
1982,NY,M,Randy,196
1982,NY,F,Alexandra,213
1982,NY,M,Nathaniel,195
1982,NY,F,Jaime,209
1982,NY,M,Alex,192
1982,NY,F,Stacy,208
1982,NY,M,Phillip,190
1982,NY,F,Margaret,207
