1986,MT,M,Michael,179
1986,MT,F,Amanda,144
1986,MT,M,Matthew,144
1986,MT,F,Jessica,139
1986,MT,M,Christopher,136
1986,MT,F,Ashley,114
1986,MT,M,Joshua,130
1986,MT,F,Sarah,111
1986,MT,M,Andrew,122
1986,MT,F,Jennifer,93
1986,MT,M,Ryan,121
1986,MT,F,Nicole,71
1986,MT,M,Daniel,117
1986,MT,F,Stephanie,69
1986,MT,M,Tyler,116
1986,MT,F,Amber,68
1986,MT,M,John,102
1986,MT,F,Danielle,67
1986,MT,M,Kyle,101
1986,MT,F,Megan,64
1986,MT,M,Robert,94
1986,MT,F,Katie,60
1986,MT,M,Justin,93
1986,MT,F,Rebecca,56
1986,MT,M,Jacob,92
1986,MT,F,Brittany,53
1986,MT,M,David,88
1986,MT,F,Heather,53
1986,MT,M,James,87
1986,MT,F,Sara,52
1986,MT,M,Joseph,78
1986,MT,F,Samantha,51
1986,MT,M,Nicholas,73
1986,MT,F,Whitney,51
1986,MT,M,Benjamin,71
1986,MT,F,Elizabeth,47
1986,MT,M,Cody,71
1986,MT,F,Tiffany,47
1986,MT,M,Dustin,71
1986,MT,F,Rachel,46
1986,MT,M,William,71
1986,MT,F,Emily,44
1986,MT,M,Brandon,70
1986,MT,F,Jamie,44
1986,MT,M,Brian,63
1986,MT,F,Kelsey,42
1986,MT,M,Kevin,61
1986,MT,F,Kimberly,42
1986,MT,M,Jason,56
1986,MT,F,Erin,41
1986,MT,M,Thomas,54
1986,MT,F,Kayla,39
1986,MT,M,Zachary,54
1986,MT,F,Laura,38
1986,MT,M,Jonathan,53
1986,MT,F,Lisa,38
1986,MT,M,Patrick,53
1986,MT,F,Melissa,38
1986,MT,M,Adam,52
1986,MT,F,Michelle,34
1986,MT,M,Eric,52
1986,MT,F,Lindsey,33
1986,MT,M,Nathan,52
1986,MT,F,Amy,31
1986,MT,M,Jeremy,51
1986,MT,F,Courtney,30
1986,MT,M,Steven,51
1986,MT,F,Andrea,29
1986,MT,M,Jesse,50
1986,MT,F,Crystal,28
1986,MT,M,Timothy,48
1986,MT,F,Kelly,28
1986,MT,M,Aaron,47
1986,MT,F,Katherine,27
1986,MT,M,Jeffrey,45
1986,MT,F,Kristin,27
1986,MT,M,Scott,45
1986,MT,F,Mary,27
1986,MT,M,Sean,43
1986,MT,F,Anna,26
1986,MT,M,Anthony,42
1986,MT,F,Holly,26
1986,MT,M,Jared,41
1986,MT,F,Lindsay,26
1986,MT,M,Charles,39
1986,MT,F,Angela,25
1986,MT,M,Jordan,36
1986,MT,F,Shannon,25
1986,MT,M,Paul,35
1986,MT,F,Chelsea,24
1986,MT,M,Peter,35
1986,MT,F,Tara,24
1986,MT,M,Travis,35
1986,MT,F,Christina,22
1986,MT,M,Richard,34
1986,MT,F,Jenna,22
1986,MT,M,Samuel,34
1986,MT,F,Misty,22
1986,MT,M,Alexander,33
1986,MT,F,Vanessa,22
1986,MT,M,Chad,33
1986,MT,F,Alicia,21
1986,MT,M,Shane,33
1986,MT,F,Brittney,21
1986,MT,M,Derek,30
1986,MT,F,Kendra,21
1986,MT,M,Levi,30
1986,MT,F,Kristen,21
1986,MT,M,Stephen,29
1986,MT,F,Lacey,21
1986,MT,M,Brett,28
1986,MT,F,Cassandra,20
1986,MT,M,Casey,28
1986,MT,F,Krista,20
1986,MT,M,Cole,28
1986,MT,F,Molly,19
1986,MT,M,Mark,28
1986,MT,F,Hannah,18
1986,MT,M,Bryan,27
1986,MT,F,Patricia,18
1986,MT,M,Cory,27
1986,MT,F,April,17
1986,MT,M,Marcus,25
1986,MT,F,Erica,17
1986,MT,M,Shawn,25
1986,MT,F,Brooke,16
1986,MT,M,Trevor,25
1986,MT,F,Chelsey,16
1986,MT,M,Alex,22
1986,MT,F,Kathryn,16
1986,MT,M,Gregory,22
1986,MT,F,Miranda,16
1986,MT,M,Jake,22
1986,MT,F,Cassie,15
1986,MT,M,Keith,21
1986,MT,F,Kathleen,15
1986,MT,M,Nathaniel,21
1986,MT,F,Meghan,15
1986,MT,M,Chase,19
1986,MT,F,Tessa,15
1986,MT,M,Jeremiah,18
1986,MT,F,Alyssa,14
1986,MT,M,Austin,17
1986,MT,F,Brandi,14
1986,MT,M,Carl,17
1986,MT,F,Brianna,14
1986,MT,M,Drew,17
1986,MT,F,Katrina,14
1986,MT,M,Kenneth,17
1986,MT,F,Lauren,14
1986,MT,M,Logan,17
1986,MT,F,Allison,13
1986,MT,M,Lucas,17
1986,MT,F,Caitlin,13
1986,MT,M,Luke,17
1986,MT,F,Casey,13
1986,MT,M,Seth,17
1986,MT,F,Heidi,13
1986,MT,M,Bradley,16
1986,MT,F,Kari,13
1986,MT,M,Craig,16
1986,MT,F,Christine,12
1986,MT,M,Erik,16
1986,MT,F,Desiree,12
1986,MT,M,Jack,16
1986,MT,F,Julia,12
1986,MT,M,Joel,16
1986,MT,F,Kara,12
1986,MT,M,Tyson,16
1986,MT,F,Margaret,12
1986,MT,M,Allen,15
1986,MT,F,Meagan,12
1986,MT,M,Bryce,15
1986,MT,F,Dana,11
1986,MT,M,Corey,15
1986,MT,F,Kristina,11
1986,MT,M,Dylan,15
1986,MT,F,Marissa,11
1986,MT,M,Mitchell,15
1986,MT,F,Morgan,11
1986,MT,M,Ronald,15
1986,MT,F,Rachael,11
1986,MT,M,Caleb,14
1986,MT,F,Tamara,11
1986,MT,M,Russell,14
1986,MT,F,Brandy,10
1986,MT,M,Tanner,14
1986,MT,F,Cara,10
1986,MT,M,Taylor,14
1986,MT,F,Dawn,10
1986,MT,M,Curtis,13
1986,MT,F,Jacqueline,10
1986,MT,M,Devin,13
1986,MT,F,Julie,10
1986,MT,M,Garrett,13
1986,MT,F,Karen,10
1986,MT,M,Gary,13
1986,MT,F,Krystal,10
1986,MT,M,Lance,13
1986,MT,F,Maria,10
1986,MT,M,Todd,13
1986,MT,F,Monica,10
1986,MT,F,Natalie,10
1986,MT,F,Natasha,10
1986,MT,F,Sasha,10
1986,MT,F,Valerie,10
