1993,MI,M,Michael,1780
1993,MI,F,Ashley,1370
1993,MI,M,Jacob,1498
1993,MI,F,Jessica,1215
1993,MI,M,Tyler,1437
1993,MI,F,Samantha,1060
1993,MI,M,Matthew,1333
1993,MI,F,Emily,1031
1993,MI,M,Joshua,1285
1993,MI,F,Sarah,999
1993,MI,M,Brandon,1229
1993,MI,F,Taylor,885
1993,MI,M,Nicholas,1196
1993,MI,F,Amanda,767
1993,MI,M,Christopher,1193
1993,MI,F,Brittany,752
1993,MI,M,Ryan,1170
1993,MI,F,Rachel,734
1993,MI,M,Zachary,1170
1993,MI,F,Megan,709
1993,MI,M,Andrew,1149
1993,MI,F,Nicole,683
1993,MI,M,Joseph,1045
1993,MI,F,Chelsea,661
1993,MI,M,Kyle,1007
1993,MI,F,Lauren,640
1993,MI,M,James,919
1993,MI,F,Kayla,583
1993,MI,M,David,917
1993,MI,F,Elizabeth,553
1993,MI,M,Daniel,903
1993,MI,F,Danielle,546
1993,MI,M,Robert,896
1993,MI,F,Stephanie,544
1993,MI,M,Alexander,859
1993,MI,F,Amber,534
1993,MI,M,Justin,857
1993,MI,F,Kelsey,533
1993,MI,M,Anthony,844
1993,MI,F,Courtney,501
1993,MI,M,Cody,814
1993,MI,F,Alyssa,497
1993,MI,M,Austin,715
1993,MI,F,Rebecca,457
1993,MI,M,John,684
1993,MI,F,Hannah,448
1993,MI,M,Jordan,602
1993,MI,F,Jennifer,442
1993,MI,M,William,594
1993,MI,F,Jasmine,436
1993,MI,M,Kevin,593
1993,MI,F,Alexis,426
1993,MI,M,Eric,581
1993,MI,F,Shelby,415
1993,MI,M,Adam,565
1993,MI,F,Allison,369
1993,MI,M,Aaron,558
1993,MI,F,Paige,369
1993,MI,M,Nathan,556
1993,MI,F,Alexandra,366
1993,MI,M,Thomas,543
1993,MI,F,Brianna,356
1993,MI,M,Steven,520
1993,MI,F,Kaitlyn,356
1993,MI,M,Benjamin,504
1993,MI,F,Melissa,341
1993,MI,M,Travis,483
1993,MI,F,Victoria,331
1993,MI,M,Jonathan,467
1993,MI,F,Sara,318
1993,MI,M,Dylan,451
1993,MI,F,Katherine,314
1993,MI,M,Timothy,431
1993,MI,F,Michelle,311
1993,MI,M,Brian,405
1993,MI,F,Katelyn,302
1993,MI,M,Sean,346
1993,MI,F,Morgan,296
1993,MI,M,Charles,340
1993,MI,F,Heather,294
1993,MI,M,Patrick,333
1993,MI,F,Erica,293
1993,MI,M,Evan,329
1993,MI,F,Tiffany,284
1993,MI,M,Samuel,325
1993,MI,F,Andrea,275
1993,MI,M,Scott,319
1993,MI,F,Brooke,269
1993,MI,M,Jason,317
1993,MI,F,Katie,262
1993,MI,M,Alex,316
1993,MI,F,Erin,261
1993,MI,M,Cameron,313
1993,MI,F,Haley,251
1993,MI,M,Mark,312
1993,MI,F,Jenna,250
1993,MI,M,Jeffrey,307
1993,MI,F,Olivia,244
1993,MI,M,Richard,304
1993,MI,F,Anna,242
1993,MI,M,Trevor,302
1993,MI,F,Lindsey,241
1993,MI,M,Bradley,285
1993,MI,F,Alexandria,236
1993,MI,M,Mitchell,283
1993,MI,F,Christina,234
1993,MI,M,Kenneth,278
1993,MI,F,Mary,222
1993,MI,M,Jesse,277
1993,MI,F,Kelly,213
1993,MI,M,Stephen,273
1993,MI,F,Kathryn,212
1993,MI,M,Jeremy,267
1993,MI,F,Shannon,212
1993,MI,M,Derek,259
1993,MI,F,Cassandra,211
1993,MI,M,Caleb,258
1993,MI,F,Marissa,207
1993,MI,M,Christian,249
1993,MI,F,Laura,205
1993,MI,M,Devin,246
1993,MI,F,Angela,197
1993,MI,M,Jared,246
1993,MI,F,Mariah,196
1993,MI,M,Paul,242
1993,MI,F,Caitlin,191
1993,MI,M,Connor,237
1993,MI,F,Breanna,184
1993,MI,M,Ian,219
1993,MI,F,Jordan,184
1993,MI,M,Taylor,213
1993,MI,F,Kimberly,183
1993,MI,M,Dustin,205
1993,MI,F,Alicia,180
1993,MI,M,Marcus,201
1993,MI,F,Abigail,177
1993,MI,M,Gregory,199
1993,MI,F,Gabrielle,175
1993,MI,M,Lucas,196
1993,MI,F,Natalie,172
1993,MI,M,Garrett,195
1993,MI,F,Amy,168
1993,MI,M,Nathaniel,194
1993,MI,F,Mackenzie,168
1993,MI,M,Corey,189
1993,MI,F,Brittney,165
1993,MI,M,Shawn,185
1993,MI,F,Kristen,165
1993,MI,M,Bryan,184
1993,MI,F,Crystal,162
1993,MI,M,Chad,183
1993,MI,F,Jamie,159
1993,MI,M,Brett,182
1993,MI,F,Lindsay,156
1993,MI,M,Shane,180
1993,MI,F,Leah,153
1993,MI,M,Luke,179
1993,MI,F,Briana,152
1993,MI,M,Jalen,178
1993,MI,F,Kaitlin,148
1993,MI,M,Spencer,177
1993,MI,F,Dominique,147
1993,MI,M,Blake,175
1993,MI,F,Julia,147
1993,MI,M,Antonio,173
1993,MI,F,Kristina,147
1993,MI,M,Logan,164
1993,MI,F,Catherine,146
1993,MI,M,Dakota,163
1993,MI,F,Molly,146
1993,MI,M,Jonathon,152
1993,MI,F,Maria,142
1993,MI,M,Ethan,151
1993,MI,F,Diamond,141
1993,MI,M,Cory,148
1993,MI,F,Lisa,140
1993,MI,M,Keith,144
1993,MI,F,Whitney,140
1993,MI,M,Dillon,143
1993,MI,F,Sierra,139
1993,MI,M,Raymond,142
1993,MI,F,Kara,138
1993,MI,M,Troy,141
1993,MI,F,Meghan,138
1993,MI,M,Peter,136
1993,MI,F,Rachael,133
1993,MI,M,Seth,135
1993,MI,F,Autumn,128
1993,MI,M,Joel,133
1993,MI,F,Emma,128
1993,MI,M,Donald,132
1993,MI,F,Holly,128
1993,MI,M,Devon,127
1993,MI,F,Miranda,125
1993,MI,M,Ronald,127
1993,MI,F,Erika,123
1993,MI,M,Casey,123
1993,MI,F,Kristin,121
1993,MI,M,Curtis,120
1993,MI,F,Margaret,121
1993,MI,M,Erik,120
