1962,NV,M,Michael,166
1962,NV,F,Lisa,92
1962,NV,M,David,156
1962,NV,F,Karen,62
1962,NV,M,John,156
1962,NV,F,Mary,51
1962,NV,M,James,136
1962,NV,F,Teresa,51
1962,NV,M,Robert,120
1962,NV,F,Linda,49
1962,NV,M,Mark,106
1962,NV,F,Susan,47
1962,NV,M,Richard,65
1962,NV,F,Lori,44
1962,NV,M,William,59
1962,NV,F,Brenda,41
1962,NV,M,Steven,53
1962,NV,F,Sandra,41
1962,NV,M,Kenneth,52
1962,NV,F,Laura,40
1962,NV,M,Scott,52
1962,NV,F,Michelle,40
1962,NV,M,Mike,51
1962,NV,F,Deborah,39
1962,NV,M,Thomas,51
1962,NV,F,Barbara,37
1962,NV,M,Daniel,50
1962,NV,F,Kimberly,37
1962,NV,M,Ronald,48
1962,NV,F,Cheryl,36
1962,NV,M,Eric,46
1962,NV,F,Pamela,36
1962,NV,M,Gary,45
1962,NV,F,Julie,35
1962,NV,M,Joseph,44
1962,NV,F,Kim,35
1962,NV,M,Charles,42
1962,NV,F,Tammy,35
1962,NV,M,Jeffrey,42
1962,NV,F,Patricia,34
1962,NV,M,Kevin,42
1962,NV,F,Debra,33
1962,NV,M,Paul,41
1962,NV,F,Donna,33
1962,NV,M,Brian,40
1962,NV,F,Elizabeth,31
1962,NV,M,Anthony,37
1962,NV,F,Kathy,31
1962,NV,M,Gregory,34
1962,NV,F,Tina,31
1962,NV,M,Dennis,31
1962,NV,F,Cynthia,30
1962,NV,M,Donald,30
1962,NV,F,Dawn,30
1962,NV,M,Todd,29
1962,NV,F,Kathleen,29
1962,NV,M,Douglas,27
1962,NV,F,Debbie,27
1962,NV,M,Frank,27
1962,NV,F,Denise,27
1962,NV,M,Timothy,27
1962,NV,F,Jennifer,27
1962,NV,M,Dale,26
1962,NV,F,Kelly,27
1962,NV,M,Edward,26
1962,NV,F,Sharon,27
1962,NV,M,Jerry,26
1962,NV,F,Laurie,26
1962,NV,M,Patrick,26
1962,NV,F,Sherry,23
1962,NV,M,Steve,26
1962,NV,F,Tracy,23
1962,NV,M,Bruce,25
1962,NV,F,Diane,22
1962,NV,M,Christopher,25
1962,NV,F,Terri,22
1962,NV,M,Danny,25
1962,NV,F,Leslie,21
1962,NV,M,Tony,24
1962,NV,F,Nancy,20
1962,NV,M,Chris,23
1962,NV,F,Theresa,20
1962,NV,M,Randy,22
1962,NV,F,Christine,19
1962,NV,M,Raymond,21
1962,NV,F,Cindy,19
1962,NV,M,Stephen,21
1962,NV,F,Carol,18
1962,NV,M,Troy,21
1962,NV,F,Janice,18
1962,NV,M,Dean,20
1962,NV,F,Paula,18
1962,NV,M,George,20
1962,NV,F,Toni,18
1962,NV,M,Larry,20
1962,NV,F,Janet,17
1962,NV,M,Alan,19
1962,NV,F,Robin,17
1962,NV,M,Craig,19
1962,NV,F,Annette,16
1962,NV,M,Greg,19
1962,NV,F,Bonnie,16
1962,NV,M,Glenn,18
1962,NV,F,Carrie,16
1962,NV,M,Matthew,18
1962,NV,F,Cathy,16
1962,NV,M,Roger,17
1962,NV,F,Dana,16
1962,NV,M,Jeffery,16
1962,NV,F,Michele,16
1962,NV,M,Vincent,16
1962,NV,F,Renee,16
1962,NV,M,Barry,15
1962,NV,F,Suzanne,16
1962,NV,M,Kelly,15
1962,NV,F,Diana,15
1962,NV,M,Victor,15
1962,NV,F,Regina,15
1962,NV,M,Joe,14
1962,NV,F,Sheila,15
1962,NV,M,Martin,14
1962,NV,F,Andrea,14
1962,NV,M,Randall,14
1962,NV,F,Cheri,14
1962,NV,M,Russell,14
1962,NV,F,Connie,14
1962,NV,M,Shawn,14
1962,NV,F,Gina,14
1962,NV,M,Andrew,13
1962,NV,F,Stacey,14
1962,NV,M,Don,13
1962,NV,F,Valerie,14
1962,NV,M,Fred,13
1962,NV,F,Jacqueline,13
1962,NV,M,Gerald,13
1962,NV,F,Jamie,13
1962,NV,M,Jack,13
1962,NV,F,Rhonda,13
1962,NV,M,Rick,13
1962,NV,F,Angela,12
1962,NV,M,Tom,13
1962,NV,F,Anna,12
1962,NV,M,Brett,12
1962,NV,F,Beverly,12
1962,NV,M,Jay,12
1962,NV,F,Carla,12
1962,NV,M,Jeff,12
1962,NV,F,Shelly,12
1962,NV,M,Jim,12
1962,NV,F,Sheri,12
1962,NV,M,Rodney,12
1962,NV,F,Wanda,12
1962,NV,M,Ron,12
1962,NV,F,Wendy,12
1962,NV,M,Walter,12
1962,NV,F,Alice,11
1962,NV,M,Brent,11
1962,NV,F,Ann,11
1962,NV,M,Carl,11
1962,NV,F,Christina,11
1962,NV,M,Jonathan,11
1962,NV,F,Heidi,11
1962,NV,M,Keith,11
1962,NV,F,Jill,11
1962,NV,M,Arthur,10
1962,NV,F,Judy,11
1962,NV,M,Bradley,10
1962,NV,F,Katherine,11
1962,NV,M,Bryan,10
1962,NV,F,Kathryn,11
1962,NV,M,Curtis,10
1962,NV,F,Martha,11
1962,NV,M,Dan,10
1962,NV,F,Melissa,11
1962,NV,M,Johnny,10
1962,NV,F,Rebecca,11
1962,NV,M,Lee,10
1962,NV,F,Sherri,11
1962,NV,M,Ricky,10
1962,NV,F,Teri,11
1962,NV,M,Roy,10
1962,NV,F,Catherine,10
1962,NV,M,Terry,10
1962,NV,F,Margaret,10
1962,NV,M,Wayne,10
1962,NV,F,Maria,10
1962,NV,M,Bill,9
1962,NV,F,Pam,10
1962,NV,M,Brad,9
1962,NV,F,Sue,10
1962,NV,M,Darryl,9
1962,NV,F,Colleen,9
1962,NV,M,Glen,9
1962,NV,F,Frances,9
1962,NV,M,Jimmy,9
1962,NV,F,Heather,9
1962,NV,M,Jon,9
1962,NV,F,Jackie,9
1962,NV,M,Kent,9
1962,NV,F,Jeanette,9
1962,NV,M,Mitchell,9
1962,NV,F,Joan,9
1962,NV,M,Peter,9
1962,NV,F,Joyce,9
1962,NV,M,Ralph,9
1962,NV,F,Stacy,9
1962,NV,M,Stanley,9
1962,NV,F,Stephanie,9
1962,NV,F,Terry,9
1962,NV,F,Vickie,9
