1989,NY,M,Michael,6086
1989,NY,F,Jessica,2955
1989,NY,M,Matthew,3494
1989,NY,F,Amanda,2653
1989,NY,M,Christopher,3111
1989,NY,F,Ashley,2637
1989,NY,M,Joseph,3066
1989,NY,F,Nicole,2181
1989,NY,M,Daniel,2895
1989,NY,F,Samantha,2081
1989,NY,M,David,2748
1989,NY,F,Jennifer,1952
1989,NY,M,Anthony,2523
1989,NY,F,Stephanie,1810
1989,NY,M,Andrew,2494
1989,NY,F,Brittany,1700
1989,NY,M,John,2442
1989,NY,F,Sarah,1580
1989,NY,M,Nicholas,2276
1989,NY,F,Danielle,1502
1989,NY,M,Jonathan,2268
1989,NY,F,Lauren,1454
1989,NY,M,Robert,2236
1989,NY,F,Melissa,1426
1989,NY,M,Joshua,2185
1989,NY,F,Michelle,1210
1989,NY,M,James,2169
1989,NY,F,Christina,1138
1989,NY,M,Kevin,1920
1989,NY,F,Emily,1096
1989,NY,M,Justin,1862
1989,NY,F,Tiffany,1035
1989,NY,M,Ryan,1743
1989,NY,F,Elizabeth,1026
1989,NY,M,Steven,1688
1989,NY,F,Rachel,989
1989,NY,M,Brian,1646
1989,NY,F,Megan,926
1989,NY,M,Thomas,1618
1989,NY,F,Kimberly,848
1989,NY,M,William,1593
1989,NY,F,Rebecca,817
1989,NY,M,Eric,1410
1989,NY,F,Laura,774
1989,NY,M,Jason,1217
1989,NY,F,Heather,753
1989,NY,M,Richard,1184
1989,NY,F,Alyssa,747
1989,NY,M,Timothy,1139
1989,NY,F,Kelly,721
1989,NY,M,Adam,1119
1989,NY,F,Erica,699
1989,NY,M,Christop,1082
1989,NY,F,Katherine,693
1989,NY,M,Sean,1082
1989,NY,F,Crystal,690
1989,NY,M,Kyle,1070
1989,NY,F,Courtney,683
1989,NY,M,Patrick,1014
1989,NY,F,Kristen,680
1989,NY,M,Jeffrey,1010
1989,NY,F,Jasmine,679
1989,NY,M,Brandon,950
1989,NY,F,Sara,645
1989,NY,M,Stephen,940
1989,NY,F,Lisa,639
1989,NY,M,Gregory,876
1989,NY,F,Victoria,632
1989,NY,M,Mark,851
1989,NY,F,Christine,598
1989,NY,M,Benjamin,826
1989,NY,F,Kayla,588
1989,NY,M,Alexander,824
1989,NY,F,Alexandra,584
1989,NY,M,Paul,821
1989,NY,F,Caitlin,558
1989,NY,M,Zachary,810
1989,NY,F,Maria,531
1989,NY,M,Peter,801
1989,NY,F,Amber,513
1989,NY,M,Jose,789
1989,NY,F,Andrea,513
1989,NY,M,Aaron,749
1989,NY,F,Christin,499
1989,NY,M,Charles,710
1989,NY,F,Erin,499
1989,NY,M,Jeremy,652
1989,NY,F,Vanessa,491
1989,NY,M,Samuel,642
1989,NY,F,Stephani,490
1989,NY,M,Bryan,619
1989,NY,F,Chelsea,489
1989,NY,M,Jacob,616
1989,NY,F,Allison,485
1989,NY,M,Kenneth,615
1989,NY,F,Alicia,478
1989,NY,M,Vincent,607
1989,NY,F,Amy,478
1989,NY,M,Scott,600
1989,NY,F,Angela,475
1989,NY,M,Edward,590
1989,NY,F,Mary,461
1989,NY,M,Luis,564
1989,NY,F,Catherine,444
1989,NY,M,Travis,561
1989,NY,F,Jacqueline,438
1989,NY,M,Corey,514
1989,NY,F,Kathryn,437
1989,NY,M,Jordan,490
1989,NY,F,Diana,429
1989,NY,M,Christian,477
1989,NY,F,Elizabet,419
1989,NY,M,Tyler,473
1989,NY,F,Jamie,404
1989,NY,M,Alex,472
1989,NY,F,Shannon,404
1989,NY,M,Jesse,468
1989,NY,F,Lindsay,400
1989,NY,M,Keith,450
1989,NY,F,Meghan,393
1989,NY,M,Raymond,444
1989,NY,F,Kristina,392
1989,NY,M,Frank,441
1989,NY,F,Jenna,383
1989,NY,M,George,437
1989,NY,F,Kristin,376
1989,NY,M,Carlos,435
1989,NY,F,Jillian,368
1989,NY,M,Joel,409
1989,NY,F,Natalie,365
1989,NY,M,Shawn,407
1989,NY,F,Anna,355
1989,NY,M,Derek,400
1989,NY,F,Dana,348
1989,NY,M,Evan,391
1989,NY,F,Bianca,343
1989,NY,M,Nathan,388
1989,NY,F,Kaitlyn,338
1989,NY,M,Philip,379
1989,NY,F,Kathleen,333
1989,NY,M,Ian,364
1989,NY,F,Katie,329
1989,NY,M,Juan,362
1989,NY,F,Gina,327
1989,NY,M,Jared,348
1989,NY,F,Melanie,326
1989,NY,M,Ronald,346
1989,NY,F,Natasha,313
1989,NY,M,Angel,341
1989,NY,F,Cassandra,312
1989,NY,M,Victor,314
1989,NY,F,Kaitlin,312
1989,NY,M,Alexande,299
1989,NY,F,Marissa,312
1989,NY,M,Donald,296
1989,NY,F,Tara,303
1989,NY,M,Douglas,281
1989,NY,F,Alexandr,301
1989,NY,M,Shane,281
1989,NY,F,Krystal,301
1989,NY,M,Cory,280
1989,NY,F,Leah,301
1989,NY,M,Craig,273
1989,NY,F,Patricia,301
1989,NY,M,Marcus,270
1989,NY,F,Jaclyn,297
1989,NY,M,Brendan,267
1989,NY,F,Karen,297
1989,NY,M,Cody,266
1989,NY,F,Kelsey,296
1989,NY,M,Edwin,263
1989,NY,F,Brittney,293
1989,NY,M,Louis,260
1989,NY,F,Hannah,290
1989,NY,M,Marc,254
1989,NY,F,Lindsey,285
1989,NY,M,Dennis,252
1989,NY,F,Erika,280
1989,NY,M,Dustin,247
1989,NY,F,Alexis,276
1989,NY,M,Miguel,247
1989,NY,F,Cynthia,263
1989,NY,M,Brett,236
1989,NY,F,Julie,259
1989,NY,M,Gary,235
1989,NY,F,Julia,254
1989,NY,M,Andre,234
1989,NY,F,Katelyn,252
1989,NY,M,Bradley,231
1989,NY,F,Angelica,248
1989,NY,M,Antonio,230
1989,NY,F,Katherin,248
1989,NY,M,Henry,224
1989,NY,F,Gabrielle,240
1989,NY,M,Phillip,222
1989,NY,F,Sabrina,231
1989,NY,M,Gabriel,220
1989,NY,F,Margaret,227
1989,NY,M,Rafael,211
1989,NY,F,Caroline,226
1989,NY,F,Joanna,226
