1978,TN,M,Michael,1281
1978,TN,F,Jennifer,1130
1978,TN,M,James,1252
1978,TN,F,Amanda,777
1978,TN,M,Jason,1244
1978,TN,F,Amy,619
1978,TN,M,Christopher,1157
1978,TN,F,Heather,554
1978,TN,M,David,872
1978,TN,F,Angela,527
1978,TN,M,John,797
1978,TN,F,Kimberly,504
1978,TN,M,William,790
1978,TN,F,Melissa,468
1978,TN,M,Robert,721
1978,TN,F,Crystal,430
1978,TN,M,Joshua,644
1978,TN,F,Stephanie,417
1978,TN,M,Jeremy,623
1978,TN,F,April,414
1978,TN,M,Brian,563
1978,TN,F,Misty,407
1978,TN,M,Charles,561
1978,TN,F,Jessica,389
1978,TN,M,Matthew,529
1978,TN,F,Mary,352
1978,TN,M,Joseph,497
1978,TN,F,Kelly,324
1978,TN,M,Kevin,475
1978,TN,F,Rebecca,319
1978,TN,M,Jonathan,441
1978,TN,F,Christy,307
1978,TN,M,Daniel,435
1978,TN,F,Elizabeth,294
1978,TN,M,Timothy,428
1978,TN,F,Brandy,285
1978,TN,M,Anthony,341
1978,TN,F,Lisa,277
1978,TN,M,Richard,338
1978,TN,F,Rachel,276
1978,TN,M,Eric,337
1978,TN,F,Christina,272
1978,TN,M,Thomas,318
1978,TN,F,Sarah,260
1978,TN,M,Steven,309
1978,TN,F,Jamie,248
1978,TN,M,Jeffrey,292
1978,TN,F,Laura,224
1978,TN,M,Andrew,279
1978,TN,F,Shannon,219
1978,TN,M,Mark,274
1978,TN,F,Tiffany,216
1978,TN,M,Adam,270
1978,TN,F,Andrea,215
1978,TN,M,Brandon,266
1978,TN,F,Emily,204
1978,TN,M,Justin,255
1978,TN,F,Michelle,199
1978,TN,M,Benjamin,239
1978,TN,F,Carrie,196
1978,TN,M,Stephen,226
1978,TN,F,Julie,191
1978,TN,M,Travis,219
1978,TN,F,Tonya,188
1978,TN,M,Kenneth,213
1978,TN,F,Kristy,187
1978,TN,M,Paul,208
1978,TN,F,Ashley,181
1978,TN,M,Nicholas,205
1978,TN,F,Amber,166
1978,TN,M,Nathan,203
1978,TN,F,Tracy,160
1978,TN,M,Marcus,188
1978,TN,F,Tina,159
1978,TN,M,Gregory,185
1978,TN,F,Wendy,152
1978,TN,M,Chad,183
1978,TN,F,Cynthia,151
1978,TN,M,Larry,176
1978,TN,F,Brandi,150
1978,TN,M,Bradley,175
1978,TN,F,Holly,150
1978,TN,M,Aaron,169
1978,TN,F,Leslie,149
1978,TN,M,Derrick,167
1978,TN,F,Erica,148
1978,TN,M,Billy,166
1978,TN,F,Lori,143
1978,TN,M,Samuel,162
1978,TN,F,Karen,139
1978,TN,M,Ryan,160
1978,TN,F,Tabitha,133
1978,TN,M,Gary,159
1978,TN,F,Stacy,131
1978,TN,M,Bryan,154
1978,TN,F,Tammy,131
1978,TN,M,Wesley,154
1978,TN,F,Susan,127
1978,TN,M,Jerry,153
1978,TN,F,Melanie,121
1978,TN,M,Phillip,151
1978,TN,F,Stacey,121
1978,TN,M,Patrick,149
1978,TN,F,Patricia,116
1978,TN,M,Antonio,148
1978,TN,F,Tara,116
1978,TN,M,Donald,138
1978,TN,F,Nicole,114
1978,TN,M,Ronald,130
1978,TN,F,Katherine,107
1978,TN,M,Bobby,128
1978,TN,F,Sara,103
1978,TN,M,Shawn,128
1978,TN,F,Erin,100
1978,TN,M,Terry,123
1978,TN,F,Allison,99
1978,TN,M,Scott,122
1978,TN,F,Monica,99
1978,TN,M,Corey,120
1978,TN,F,Samantha,98
1978,TN,M,Jeffery,118
1978,TN,F,Pamela,94
1978,TN,M,Keith,117
1978,TN,F,Courtney,93
1978,TN,M,Johnny,115
1978,TN,F,Natalie,92
1978,TN,M,Edward,113
1978,TN,F,Anna,90
1978,TN,M,Shaun,106
1978,TN,F,Dana,89
1978,TN,M,Jamie,105
1978,TN,F,Alicia,86
1978,TN,M,Dustin,102
1978,TN,F,Kathryn,82
1978,TN,M,George,102
1978,TN,F,Sherry,82
1978,TN,M,Jimmy,97
1978,TN,F,Donna,79
1978,TN,M,Douglas,88
1978,TN,F,Robin,79
1978,TN,M,Cory,85
1978,TN,F,Margaret,78
1978,TN,M,Ricky,85
1978,TN,F,Kristi,77
1978,TN,M,Rodney,85
1978,TN,F,Melinda,76
1978,TN,M,Jesse,83
1978,TN,F,Sharon,76
1978,TN,M,Randall,81
1978,TN,F,Teresa,76
1978,TN,M,Tony,81
1978,TN,F,Chasity,74
1978,TN,M,Carlos,80
1978,TN,F,Felicia,74
1978,TN,M,Brent,79
1978,TN,F,Rhonda,74
1978,TN,M,Derek,79
1978,TN,F,Bethany,72
1978,TN,M,Willie,79
1978,TN,F,Sabrina,70
1978,TN,M,Jacob,77
1978,TN,F,Latoya,69
1978,TN,M,Shane,77
1978,TN,F,Natasha,68
1978,TN,M,Shannon,77
1978,TN,F,Kristie,66
1978,TN,M,Danny,75
1978,TN,F,Mandy,66
1978,TN,M,Jeremiah,75
1978,TN,F,Megan,64
1978,TN,M,Ronnie,73
1978,TN,F,Sandra,64
1978,TN,M,Micheal,72
1978,TN,F,Jaime,63
1978,TN,M,Mario,71
1978,TN,F,Christie,62
1978,TN,M,Zachary,71
1978,TN,F,Jenny,62
1978,TN,M,Dennis,70
1978,TN,F,Lindsay,62
1978,TN,M,Tommy,70
1978,TN,F,Regina,62
1978,TN,M,Joe,69
1978,TN,F,Catherine,60
1978,TN,M,Randy,69
1978,TN,F,Cindy,60
1978,TN,M,Carl,67
1978,TN,F,Tamara,60
1978,TN,M,Casey,67
1978,TN,F,Candace,59
1978,TN,M,Roger,67
1978,TN,F,Linda,59
1978,TN,M,Brad,63
1978,TN,F,Sonya,59
1978,TN,M,Curtis,63
1978,TN,F,Katrina,58
1978,TN,M,Troy,62
1978,TN,F,Ginger,57
1978,TN,M,Russell,61
1978,TN,F,Jacqueline,57
1978,TN,F,Jill,57
1978,TN,F,Tamika,57
