1979,WV,M,Jason,718
1979,WV,F,Amanda,592
1979,WV,M,Michael,574
1979,WV,F,Jennifer,494
1979,WV,M,Christopher,536
1979,WV,F,Melissa,344
1979,WV,M,James,502
1979,WV,F,Jessica,310
1979,WV,M,David,449
1979,WV,F,Amy,308
1979,WV,M,Joshua,412
1979,WV,F,Angela,264
1979,WV,M,John,398
1979,WV,F,Crystal,248
1979,WV,M,Jeremy,378
1979,WV,F,Heather,245
1979,WV,M,Robert,341
1979,WV,F,Rebecca,209
1979,WV,M,Matthew,340
1979,WV,F,Stephanie,209
1979,WV,M,William,284
1979,WV,F,Sarah,197
1979,WV,M,Joseph,274
1979,WV,F,Christina,195
1979,WV,M,Brian,270
1979,WV,F,Amber,174
1979,WV,M,Timothy,252
1979,WV,F,April,157
1979,WV,M,Charles,235
1979,WV,F,Michelle,155
1979,WV,M,Daniel,193
1979,WV,F,Mary,154
1979,WV,M,Eric,193
1979,WV,F,Kimberly,152
1979,WV,M,Steven,186
1979,WV,F,Jamie,149
1979,WV,M,Adam,166
1979,WV,F,Lisa,149
1979,WV,M,Thomas,164
1979,WV,F,Misty,144
1979,WV,M,Richard,163
1979,WV,F,Elizabeth,143
1979,WV,M,Kevin,160
1979,WV,F,Kelly,143
1979,WV,M,Chad,159
1979,WV,F,Rachel,120
1979,WV,M,Jonathan,157
1979,WV,F,Andrea,104
1979,WV,M,Justin,156
1979,WV,F,Laura,92
1979,WV,M,Travis,138
1979,WV,F,Erin,91
1979,WV,M,Aaron,129
1979,WV,F,Megan,91
1979,WV,M,Jeffrey,128
1979,WV,F,Brandy,90
1979,WV,M,Nicholas,125
1979,WV,F,Julie,89
1979,WV,M,Anthony,124
1979,WV,F,Tara,89
1979,WV,M,Mark,122
1979,WV,F,Shannon,88
1979,WV,M,Andrew,114
1979,WV,F,Stacy,87
1979,WV,M,Ryan,114
1979,WV,F,Tiffany,87
1979,WV,M,Benjamin,111
1979,WV,F,Erica,85
1979,WV,M,Scott,104
1979,WV,F,Nicole,85
1979,WV,M,Paul,102
1979,WV,F,Carrie,82
1979,WV,M,Stephen,100
1979,WV,F,Lori,72
1979,WV,M,Brandon,99
1979,WV,F,Tina,70
1979,WV,M,Gregory,96
1979,WV,F,Christy,67
1979,WV,M,Nathan,96
1979,WV,F,Sara,67
1979,WV,M,Gary,94
1979,WV,F,Tracy,64
1979,WV,M,Shawn,92
1979,WV,F,Brandi,61
1979,WV,M,Patrick,86
1979,WV,F,Samantha,61
1979,WV,M,Kenneth,83
1979,WV,F,Tammy,61
1979,WV,M,Donald,82
1979,WV,F,Alicia,60
1979,WV,M,Douglas,79
1979,WV,F,Kristy,59
1979,WV,M,Larry,77
1979,WV,F,Stacey,58
1979,WV,M,Ronald,74
1979,WV,F,Susan,58
1979,WV,M,Bradley,73
1979,WV,F,Emily,55
1979,WV,M,Jerry,69
1979,WV,F,Melinda,54
1979,WV,M,Billy,64
1979,WV,F,Cynthia,51
1979,WV,M,Jamie,60
1979,WV,F,Leslie,51
1979,WV,M,Roger,59
1979,WV,F,Anna,49
1979,WV,M,Samuel,59
1979,WV,F,Melanie,49
1979,WV,M,Terry,57
1979,WV,F,Mindy,49
1979,WV,M,Jesse,56
1979,WV,F,Tonya,49
1979,WV,M,Jeremiah,53
1979,WV,F,Kristi,48
1979,WV,M,Jacob,52
1979,WV,F,Wendy,47
1979,WV,M,Phillip,52
1979,WV,F,Holly,44
1979,WV,M,Craig,51
1979,WV,F,Pamela,43
1979,WV,M,Keith,51
1979,WV,F,Robin,43
1979,WV,M,Shaun,51
1979,WV,F,Ashley,42
1979,WV,M,Bryan,50
1979,WV,F,Tabitha,41
1979,WV,M,Carl,50
1979,WV,F,Katherine,40
1979,WV,M,Edward,50
1979,WV,F,Alisha,39
1979,WV,M,Brent,47
1979,WV,F,Jaime,39
1979,WV,M,Dennis,44
1979,WV,F,Karen,39
1979,WV,M,Zachary,43
1979,WV,F,Natalie,38
1979,WV,M,Bobby,42
1979,WV,F,Monica,37
1979,WV,M,Derek,42
1979,WV,F,Patricia,37
1979,WV,M,Philip,41
1979,WV,F,Valerie,37
1979,WV,M,George,40
1979,WV,F,Angel,36
1979,WV,M,Jared,40
1979,WV,F,Courtney,36
1979,WV,M,Ricky,40
1979,WV,F,Danielle,36
1979,WV,M,Todd,40
1979,WV,F,Sabrina,36
1979,WV,M,Danny,39
1979,WV,F,Allison,35
1979,WV,M,Rodney,37
1979,WV,F,Beth,35
1979,WV,M,Wesley,37
1979,WV,F,Christine,35
1979,WV,M,Seth,36
1979,WV,F,Kathryn,35
1979,WV,M,Roy,35
1979,WV,F,Jill,34
1979,WV,M,Curtis,34
1979,WV,F,Kelli,34
1979,WV,M,Shannon,33
1979,WV,F,Teresa,34
1979,WV,M,Randall,32
1979,WV,F,Donna,33
1979,WV,M,Randy,32
1979,WV,F,Kara,33
1979,WV,M,Russell,32
1979,WV,F,Bethany,32
1979,WV,M,Johnny,31
1979,WV,F,Sherry,32
1979,WV,M,Allen,30
1979,WV,F,Summer,31
1979,WV,M,Dustin,30
1979,WV,F,Brenda,30
1979,WV,M,Shane,30
1979,WV,F,Casey,30
1979,WV,M,Erik,28
1979,WV,F,Kristen,30
1979,WV,M,Harold,27
1979,WV,F,Kristina,30
1979,WV,M,Raymond,26
1979,WV,F,Virginia,30
1979,WV,M,Jeffery,25
1979,WV,F,Michele,29
1979,WV,M,Sean,25
1979,WV,F,Miranda,29
1979,WV,M,Walter,25
1979,WV,F,Erika,28
1979,WV,M,Casey,24
1979,WV,F,Autumn,27
1979,WV,M,Derrick,24
1979,WV,F,Charity,27
1979,WV,M,Frank,24
1979,WV,F,Natasha,27
1979,WV,M,Joel,24
1979,WV,F,Bridget,26
1979,WV,M,Lucas,24
1979,WV,F,Cheryl,26
1979,WV,M,Tony,24
1979,WV,F,Linda,26
1979,WV,F,Regina,26
