1983,MN,M,Matthew,1261
1983,MN,F,Jennifer,1045
1983,MN,M,Michael,1225
1983,MN,F,Jessica,814
1983,MN,M,Andrew,907
1983,MN,F,Sarah,781
1983,MN,M,Christopher,901
1983,MN,F,Amanda,689
1983,MN,M,Daniel,846
1983,MN,F,Nicole,626
1983,MN,M,Ryan,831
1983,MN,F,Melissa,560
1983,MN,M,Adam,809
1983,MN,F,Ashley,509
1983,MN,M,Joshua,805
1983,MN,F,Angela,466
1983,MN,M,Joseph,739
1983,MN,F,Amy,461
1983,MN,M,Nicholas,707
1983,MN,F,Elizabeth,446
1983,MN,M,David,620
1983,MN,F,Rachel,417
1983,MN,M,Justin,590
1983,MN,F,Laura,399
1983,MN,M,Brian,584
1983,MN,F,Emily,396
1983,MN,M,Jason,574
1983,MN,F,Erin,387
1983,MN,M,Brandon,507
1983,MN,F,Stephanie,387
1983,MN,M,John,506
1983,MN,F,Megan,386
1983,MN,M,Eric,497
1983,MN,F,Heather,379
1983,MN,M,Jacob,474
1983,MN,F,Rebecca,368
1983,MN,M,Benjamin,473
1983,MN,F,Katie,366
1983,MN,M,Nathan,436
1983,MN,F,Kelly,363
1983,MN,M,Aaron,432
1983,MN,F,Sara,358
1983,MN,M,Robert,421
1983,MN,F,Michelle,321
1983,MN,M,James,413
1983,MN,F,Amber,312
1983,MN,M,Jonathan,400
1983,MN,F,Andrea,311
1983,MN,M,Thomas,388
1983,MN,F,Lisa,287
1983,MN,M,Anthony,380
1983,MN,F,Katherine,273
1983,MN,M,Jeffrey,376
1983,MN,F,Jamie,252
1983,MN,M,Kyle,368
1983,MN,F,Crystal,236
1983,MN,M,Timothy,344
1983,MN,F,Kimberly,235
1983,MN,M,Steven,326
1983,MN,F,Lindsay,220
1983,MN,M,Travis,325
1983,MN,F,Kathryn,211
1983,MN,M,Jeremy,318
1983,MN,F,Christina,203
1983,MN,M,Scott,308
1983,MN,F,Lindsey,190
1983,MN,M,Jesse,307
1983,MN,F,Anna,187
1983,MN,M,Mark,290
1983,MN,F,Kristin,186
1983,MN,M,Dustin,282
1983,MN,F,Cassandra,175
1983,MN,M,William,280
1983,MN,F,Shannon,172
1983,MN,M,Patrick,271
1983,MN,F,Molly,170
1983,MN,M,Kevin,268
1983,MN,F,Samantha,165
1983,MN,M,Chad,255
1983,MN,F,Holly,163
1983,MN,M,Paul,251
1983,MN,F,Danielle,161
1983,MN,M,Derek,229
1983,MN,F,Heidi,159
1983,MN,M,Peter,200
1983,MN,F,Tiffany,158
1983,MN,M,Charles,199
1983,MN,F,Alicia,156
1983,MN,M,Zachary,199
1983,MN,F,Stacy,155
1983,MN,M,Richard,175
1983,MN,F,Carrie,148
1983,MN,M,Luke,173
1983,MN,F,Julie,146
1983,MN,M,Tyler,171
1983,MN,F,Christine,144
1983,MN,M,Bradley,159
1983,MN,F,Tara,143
1983,MN,M,Erik,158
1983,MN,F,Kayla,141
1983,MN,M,Jared,144
1983,MN,F,Mary,140
1983,MN,M,Samuel,141
1983,MN,F,Kari,139
1983,MN,M,Gregory,136
1983,MN,F,Leah,137
1983,MN,M,Lucas,134
1983,MN,F,Kristen,131
1983,MN,M,Shawn,133
1983,MN,F,Anne,128
1983,MN,M,Brent,132
1983,MN,F,Jill,118
1983,MN,M,Bryan,132
1983,MN,F,Natalie,118
1983,MN,M,Jordan,123
1983,MN,F,Kristina,117
1983,MN,M,Cory,122
1983,MN,F,April,111
1983,MN,M,Sean,120
1983,MN,F,Meghan,102
1983,MN,M,Corey,116
1983,MN,F,Allison,99
1983,MN,M,Brett,104
1983,MN,F,Erica,97
1983,MN,M,Joel,104
1983,MN,F,Brittany,91
1983,MN,M,Stephen,102
1983,MN,F,Courtney,91
1983,MN,M,Alexander,100
1983,MN,F,Kathleen,84
1983,MN,M,Craig,97
1983,MN,F,Lauren,84
1983,MN,M,Shane,92
1983,MN,F,Tracy,84
1983,MN,M,Nathaniel,89
1983,MN,F,Ann,83
1983,MN,M,Troy,89
1983,MN,F,Kelsey,81
1983,MN,M,Keith,86
1983,MN,F,Maria,79
1983,MN,M,Todd,85
1983,MN,F,Alyssa,77
1983,MN,M,Blake,81
1983,MN,F,Krista,77
1983,MN,M,Kenneth,81
1983,MN,F,Nichole,76
1983,MN,M,Mitchell,81
1983,MN,F,Abby,75
1983,MN,M,Seth,76
1983,MN,F,Hannah,75
1983,MN,M,Casey,75
1983,MN,F,Catherine,74
1983,MN,M,Phillip,74
1983,MN,F,Alison,73
1983,MN,M,Douglas,68
1983,MN,F,Miranda,73
1983,MN,M,Ross,67
1983,MN,F,Bethany,72
1983,MN,M,Cody,66
1983,MN,F,Jacqueline,70
1983,MN,M,Jeremiah,66
1983,MN,F,Jenna,70
1983,MN,M,Noah,65
1983,MN,F,Dana,68
1983,MN,M,Trevor,65
1983,MN,F,Karen,68
1983,MN,M,Edward,64
1983,MN,F,Lacey,68
1983,MN,M,Ian,64
1983,MN,F,Brianna,66
1983,MN,M,Cole,63
1983,MN,F,Bridget,66
1983,MN,M,Lee,63
1983,MN,F,Susan,66
1983,MN,M,Caleb,60
1983,MN,F,Brooke,64
1983,MN,M,Grant,60
1983,MN,F,Margaret,63
1983,MN,M,Jon,60
1983,MN,F,Melanie,63
1983,MN,M,Carl,58
1983,MN,F,Tanya,63
1983,MN,M,Evan,58
1983,MN,F,Gina,62
1983,MN,M,Mathew,57
1983,MN,F,Victoria,61
1983,MN,M,Curtis,56
1983,MN,F,Kelli,60
1983,MN,M,Philip,52
1983,MN,F,Theresa,60
1983,MN,M,Theodore,52
1983,MN,F,Kristi,58
1983,MN,M,Donald,51
1983,MN,F,Marie,58
1983,MN,M,Alex,50
1983,MN,F,Natasha,58
1983,MN,M,Darren,50
1983,MN,F,Teresa,58
1983,MN,M,Neil,50
1983,MN,F,Jodi,57
1983,MN,F,Kristine,57
1983,MN,F,Rachael,57
1983,MN,F,Tina,57
