1984,CO,M,Michael,939
1984,CO,F,Jessica,725
1984,CO,M,Christopher,936
1984,CO,F,Jennifer,720
1984,CO,M,Matthew,816
1984,CO,F,Amanda,540
1984,CO,M,Joshua,688
1984,CO,F,Sarah,505
1984,CO,M,David,599
1984,CO,F,Ashley,416
1984,CO,M,Ryan,534
1984,CO,F,Nicole,375
1984,CO,M,Daniel,528
1984,CO,F,Stephanie,357
1984,CO,M,Andrew,477
1984,CO,F,Megan,326
1984,CO,M,Justin,427
1984,CO,F,Heather,310
1984,CO,M,Jason,416
1984,CO,F,Melissa,300
1984,CO,M,Nicholas,416
1984,CO,F,Elizabeth,298
1984,CO,M,Robert,414
1984,CO,F,Amber,290
1984,CO,M,James,409
1984,CO,F,Crystal,271
1984,CO,M,Adam,401
1984,CO,F,Amy,270
1984,CO,M,Joseph,399
1984,CO,F,Rachel,262
1984,CO,M,John,391
1984,CO,F,Danielle,252
1984,CO,M,Brian,365
1984,CO,F,Michelle,250
1984,CO,M,Brandon,355
1984,CO,F,Brittany,225
1984,CO,M,Eric,332
1984,CO,F,Christina,224
1984,CO,M,William,289
1984,CO,F,Laura,224
1984,CO,M,Aaron,273
1984,CO,F,Rebecca,224
1984,CO,M,Benjamin,273
1984,CO,F,Emily,218
1984,CO,M,Kyle,271
1984,CO,F,Andrea,215
1984,CO,M,Jonathan,269
1984,CO,F,Erin,214
1984,CO,M,Steven,269
1984,CO,F,Lauren,202
1984,CO,M,Tyler,269
1984,CO,F,Jamie,189
1984,CO,M,Anthony,268
1984,CO,F,Tiffany,189
1984,CO,M,Jeffrey,241
1984,CO,F,Lindsey,185
1984,CO,M,Timothy,240
1984,CO,F,Kimberly,181
1984,CO,M,Thomas,236
1984,CO,F,Katherine,170
1984,CO,M,Zachary,232
1984,CO,F,Angela,169
1984,CO,M,Kevin,222
1984,CO,F,Kelly,157
1984,CO,M,Nathan,220
1984,CO,F,Sara,155
1984,CO,M,Jacob,217
1984,CO,F,Lisa,143
1984,CO,M,Travis,216
1984,CO,F,Shannon,135
1984,CO,M,Richard,211
1984,CO,F,Lindsay,134
1984,CO,M,Scott,211
1984,CO,F,Samantha,128
1984,CO,M,Jeremy,210
1984,CO,F,Vanessa,128
1984,CO,M,Mark,202
1984,CO,F,Chelsea,123
1984,CO,M,Sean,183
1984,CO,F,Kristin,120
1984,CO,M,Patrick,180
1984,CO,F,Mary,119
1984,CO,M,Dustin,170
1984,CO,F,Christine,118
1984,CO,M,Paul,168
1984,CO,F,April,110
1984,CO,M,Jesse,164
1984,CO,F,Kathryn,109
1984,CO,M,Stephen,139
1984,CO,F,Kristen,109
1984,CO,M,Cody,134
1984,CO,F,Courtney,108
1984,CO,M,Derek,134
1984,CO,F,Katie,107
1984,CO,M,Gregory,129
1984,CO,F,Alicia,105
1984,CO,M,Charles,126
1984,CO,F,Tara,105
1984,CO,M,Chad,125
1984,CO,F,Cassandra,102
1984,CO,M,Kenneth,123
1984,CO,F,Jenna,98
1984,CO,M,Alexander,119
1984,CO,F,Erica,95
1984,CO,M,Jared,117
1984,CO,F,Holly,95
1984,CO,M,Bryan,116
1984,CO,F,Allison,92
1984,CO,M,Samuel,101
1984,CO,F,Julie,83
1984,CO,M,Jeremiah,98
1984,CO,F,Anna,82
1984,CO,M,Bradley,94
1984,CO,F,Catherine,72
1984,CO,M,Luke,92
1984,CO,F,Meghan,72
1984,CO,M,Peter,88
1984,CO,F,Brandi,71
1984,CO,M,Ian,83
1984,CO,F,Alexandra,68
1984,CO,M,Casey,82
1984,CO,F,Desiree,68
1984,CO,M,Nathaniel,82
1984,CO,F,Monica,67
1984,CO,M,Marcus,79
1984,CO,F,Maria,65
1984,CO,M,Jordan,75
1984,CO,F,Natalie,64
1984,CO,M,Jose,75
1984,CO,F,Valerie,64
1984,CO,M,Brett,74
1984,CO,F,Brandy,63
1984,CO,M,Evan,69
1984,CO,F,Julia,63
1984,CO,M,Phillip,69
1984,CO,F,Leah,62
1984,CO,M,Shawn,69
1984,CO,F,Nichole,62
1984,CO,M,Erik,67
1984,CO,F,Victoria,62
1984,CO,M,Shane,67
1984,CO,F,Kendra,61
1984,CO,M,Cory,66
1984,CO,F,Kristina,61
1984,CO,M,Keith,66
1984,CO,F,Veronica,61
1984,CO,M,Edward,65
1984,CO,F,Krista,60
1984,CO,M,Lucas,63
1984,CO,F,Kathleen,59
1984,CO,M,Chase,62
1984,CO,F,Jacqueline,58
1984,CO,M,Raymond,62
1984,CO,F,Stacey,58
1984,CO,M,Seth,62
1984,CO,F,Hannah,56
1984,CO,M,Joel,61
1984,CO,F,Alexis,55
1984,CO,M,Vincent,59
1984,CO,F,Bethany,55
1984,CO,M,Gabriel,56
1984,CO,F,Krystal,54
1984,CO,M,Austin,55
1984,CO,F,Dana,53
1984,CO,M,Craig,55
1984,CO,F,Katrina,53
1984,CO,M,Donald,55
1984,CO,F,Stacy,51
1984,CO,M,Carlos,54
1984,CO,F,Whitney,51
1984,CO,M,Corey,53
1984,CO,F,Carrie,50
1984,CO,M,Ronald,53
1984,CO,F,Molly,50
1984,CO,M,Trevor,53
1984,CO,F,Patricia,50
1984,CO,M,Colin,52
1984,CO,F,Robin,49
1984,CO,M,Douglas,51
1984,CO,F,Kara,48
1984,CO,M,Juan,51
1984,CO,F,Heidi,47
1984,CO,M,Taylor,50
1984,CO,F,Natasha,47
1984,CO,M,Mathew,49
1984,CO,F,Brooke,46
1984,CO,M,Philip,49
1984,CO,F,Monique,45
1984,CO,M,Randy,49
1984,CO,F,Morgan,45
1984,CO,M,Troy,49
1984,CO,F,Brianna,44
1984,CO,M,Garrett,48
1984,CO,F,Caitlin,44
1984,CO,M,Todd,48
1984,CO,F,Jillian,44
1984,CO,M,Levi,47
1984,CO,F,Margaret,44
1984,CO,M,Clinton,46
1984,CO,F,Sabrina,44
1984,CO,M,George,46
1984,CO,F,Tamara,44
